﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
15;Asistente Contable;1.-SERVICIO CIVIL PUBLICO (LOSEP);510.105.000;GRADO 5;675;8100;56,25;83,33;0.00;0.00;;;;;;;;;;;;;
16;Tesorero;1.-SERVICIO CIVIL PUBLICO (LOSEP);510.105.000;GRADO 12;1340;16080;111,66;83,33;0.00;0.00;;;;;;;;;;;;;
17;Recaudador Municipal;1.-SERVICIO CIVIL PUBLICO (LOSEP);510.105.000;GRADO 4;622;7464;51,83;83,33;0.00;0.00;;;;;;;;;;;;;
18;Técnico de Rentas Municipales;1.-SERVICIO CIVIL PUBLICO (LOSEP);510.105.000;GRADO 7;817;9804;68;83,33;0.00;0.00;;;;;;;;;;;;;
19;Director Administrativo;1.-SERVICIO CIVIL PUBLICO (LOSEP);510.105.000;GRADO 14;2190;26280;182,5;83,33;0.00;0.00;;;;;;;;;;;;;
20;Oficinista;1.-SERVICIO CIVIL PUBLICO (LOSEP);510.105.000;GRADO 3;585;7020;48,75;83,33;0.00;0.00;;;;;;;;;;;;;
21;Guardalmacén;1.-SERVICIO CIVIL PUBLICO (LOSEP);510.105.000;GRADO 7;817;9804;68;83,33;0.00;0.00;;;;;;;;;;;;;
22;Administrador del Portal de Compras Pùblicas;1.-SERVICIO CIVIL PUBLICO (LOSEP);510.105.000;GRADO 11;1212;14544;101;83,33;0.00;0.00;;;;;;;;;;;;;
23;Analista de Provisiones;1.-SERVICIO CIVIL PUBLICO (LOSEP);510.105.000;GRADO 7;817;9804;68;83,33;0.00;395;;;;;;;;;;;;;
24;Tecnico de Sistemas;1.-SERVICIO CIVIL PUBLICO (LOSEP);510.105.000;GRADO 7;817;9804;68;83,33;0.00;0.00;;;;;;;;;;;;;
25;Administrador de Talento Humano;1.-SERVICIO CIVIL PUBLICO (LOSEP);510.105.000;GRADO 11;1212;14544;101;83,33;0.00;0.00;;;;;;;;;;;;;
26;Asistente Técnico de Talento Humano;1.-SERVICIO CIVIL PUBLICO (LOSEP);510.105.000;GRADO 6;733;8793;61;83,33;0.00;0.00;;;;;;;;;;;;;
27;Técnico de Seguridad Industrial;1.-SERVICIO CIVIL PUBLICO (LOSEP);510.105.000;GRADO 8;901;10812;75;83,33;0.00;0.00;;;;;;;;;;;;;
28;Director de Planificación Territorial  e Institucional ;1.-SERVICIO CIVIL PUBLICO (LOSEP);710.105.000;GRADO 14;2190;26280;182,5;83,33;0.00;0.00;;;;;;;;;;;;;
29;Oficinista;1.-SERVICIO CIVIL PUBLICO (LOSEP);710.105.000;GRADO 3;585;7020;48,75;83,33;0.00;0.00;;;;;;;;;;;;;
30;Analista 3 de Proyectos Institucionales ;1.-SERVICIO CIVIL PUBLICO (LOSEP);710.105.000;GRADO 11;1212;14544;101;83,33;0.00;0.00;;;;;;;;;;;;;
31;Tècnico de Ordenamiento Territorial;1.-SERVICIO CIVIL PUBLICO (LOSEP);710.105.000;GRADO 8;901;10812;75;83,33;0.00;0.00;;;;;;;;;;;;;
32;Ténico de Avalúos y Catastros;1.-SERVICIO CIVIL PUBLICO (LOSEP);710.105.000;GRADO 8;901;10812;75;83,33;0.00;0.00;;;;;;;;;;;;;
33;Asistente Administrativo 2 de Comisaría;1.-SERVICIO CIVIL PUBLICO (LOSEP);710.105.000;GRADO 7;817;9804;68;83,33;0.00;0.00;;;;;;;;;;;;;
34;Policìa Municipal;1.-SERVICIO CIVIL PUBLICO (LOSEP);710.105.000;GRADO 3;585;7020;48,75;83,33;0.00;0.00;;;;;;;;;;;;;
35;Director de Obras y servicios Públicos;1.-SERVICIO CIVIL PUBLICO (LOSEP);710.105.000;GRADO 14;2190;26280;182,5;83,33;0.00;0.00;;;;;;;;;;;;;
36;Asistente de Obras Públicas;1.-SERVICIO CIVIL PUBLICO (LOSEP);710.105.000;GRADO 3;585;7020;48,75;83,33;0.00;0.00;;;;;;;;;;;;;
37;Oficinista;1.-SERVICIO CIVIL PUBLICO (LOSEP);710.105.000;GRADO 3;585;7020;48,75;83,33;0.00;0.00;;;;;;;;;;;;;
38;Tècnico de Fiscalización;1.-SERVICIO CIVIL PUBLICO (LOSEP);710.105.000;GRADO 11;1212;14544;101;83,33;0.00;0.00;;;;;;;;;;;;;
39;Tècnico de Infraestructura y servicios;1.-SERVICIO CIVIL PUBLICO (LOSEP);710.105.000;GRADO 11;1212;14544;101;83,33;0.00;0.00;;;;;;;;;;;;;
40;Jefe de Agua Potable y Alcantarillado;1.-SERVICIO CIVIL PUBLICO (LOSEP);710.105.000;GRADO 12;1340;16080;111,66;83,33;0.00;0.00;;;;;;;;;;;;;
41;Técnico de Gestión Ambiental;1.-SERVICIO CIVIL PUBLICO (LOSEP);710.105.000;GRADO 8;901;10812;75;83,33;0.00;0.00;;;;;;;;;;;;;
42;Analista 1 de Mecánica y Mantenimiento;1.-SERVICIO CIVIL PUBLICO (LOSEP);710.105.000;GRADO 10;1086;13032;90,5;83,33;289,60;0.00;;;;;;;;;;;;;
43;Director de Desarrollo Social Cultural Turismo y Seguridad Alimentaria;1.-SERVICIO CIVIL PUBLICO (LOSEP);710.105.000;GRADO 14;2190;26280;182,5;83,33;0.00;0.00;;;;;;;;;;;;;
44;Oficinista;1.-SERVICIO CIVIL PUBLICO (LOSEP);710.105.000;GRADO 3;585;7020;48,75;83,33;0.00;0.00;;;;;;;;;;;;;
45;Técnico de Deportes ;1.-SERVICIO CIVIL PUBLICO (LOSEP);710.105.000;GRADO 8;901;10812;75;83,33;0.00;0.00;;;;;;;;;;;;;
46;Técnico de Producción ;1.-SERVICIO CIVIL PUBLICO (LOSEP);710.105.000;GRADO 8;901;10812;75;83,33;0.00;0.00;;;;;;;;;;;;;
47;Técnico de Turismo;1.-SERVICIO CIVIL PUBLICO (LOSEP);710.105.000;GRADO 8;901;10812;75;83,33;0.00;0.00;;;;;;;;;;;;;
48;Técnico de Desarrollo Social;1.-SERVICIO CIVIL PUBLICO (LOSEP);710.105.000;GRADO 8;901;10812;75;83,33;0.00;0.00;;;;;;;;;;;;;
49;Técnico de Comunicación Social;1.-SERVICIO CIVIL PUBLICO (LOSEP);710.105.000;GRADO 10;1086;13032;90,5;83,33;0.00;0.00;;;;;;;;;;;;;
50;Oficinista- Registro de la Propiedad;1.-SERVICIO CIVIL PUBLICO (LOSEP);510.105.000;GRADO 3;585;7020;48,75;83,33;0.00;0.00;;;;;;;;;;;;;
51;Técnico de la Junta Cantonal de Protección de Derechos;1.-SERVICIO CIVIL PUBLICO (LOSEP);710.105.000;GRADO 8;901;10812;75;83,33;0.00;0.00;;;;;;;;;;;;;
52;Miembro principal de la JCPIDPS ;1.-SERVICIO CIVIL PUBLICO (LOSEP);710.105.000;GRADO 11;1212;14544;101;83,33;0.00;0.00;;;;;;;;;;;;;
53;Asistente Administrativo 1 de Tránsito y Seguridad Vial;1.-SERVICIO CIVIL PUBLICO (LOSEP);710.105.000;GRADO 3;585;7020;48,75;83,33;0.00;0.00;;;;;;;;;;;;;
54;Supervisor Sobrestante;CODIGO DE TRABAJO;710.106.000;GRADO 6;773;7730;64,41;83,33;;;;;;;;;;;;;;;
55;AUXILIAR DE BODEGA ;CODIGO DE TRABAJO;710.106.000;GRADO 3;561;6732;46,75;83,33;;;;;;;;;;;;;;;
56;CONSERJE;CODIGO DE TRABAJO;710.106.000;GRADO 3;561;6732;46,75;83,33;;;;;;;;;;;;;;;
57;GUARDIAN;CODIGO DE TRABAJO;710.106.000;GRADO 3;540;6480;45;83,33;;;;;;;;;;;;;;;
58;GUARDIAN;CODIGO DE TRABAJO;710.106.000;GRADO 3;540;6480;45;83,33;;;;;;;;;;;;;;;
59;OBRERO 1;CODIGO DE TRABAJO;710.106.000;GRADO 3;585;7020;48,75;83,33;;;;;;;;;;;;;;;
60;AUX. TOPOGRAFIA;CODIGO DE TRABAJO;710.106.000;GRADO 5;675;8100;56,25;83,33;;;;;;;;;;;;;;;
61;OBRERO;CODIGO DE TRABAJO;710.106.000;GRADO 3;540;6480;45;83,33;;;;;;;;;;;;;;;
62;JEFE DE OBREROS;CODIGO DE TRABAJO;710.106.000;GRADO 4;625;7500;52;83,33;;;;;;;;;;;;;;;
63;MAESTRO DE OBRA;CODIGO DE TRABAJO;710.106.000;GRADO 4;625;7500;52;83,33;;;;;;;;;;;;;;;
64;ELECTRICISTA;CODIGO DE TRABAJO;710.106.000;GRADO 4;622;7464;51,8;83,33;;;;;;;;;;;;;;;
65;GUARDIA;CODIGO DE TRABAJO;710.106.000;GRADO 3;585;7020;48,75;83,33;;;;;;;;;;;;;;;
66;OPERADOR DE AGUA;CODIGO DE TRABAJO;710.106.000;GRADO 4;622;7464;51,8;83,33;149,6;;;;;;;;;;;;;;
67;CHOFER ;CODIGO DE TRABAJO;710.106.000;GRADO 3;567;6864;47,25;83,33;151,2;;;;;;;;;;;;;;
;CHOFER ;CODIGO DE TRABAJO;710.106.000;GRADO 3;567;;;;113,4;;;;;;;;;;;;;;
;CHOFER ;CODIGO DE TRABAJO;710.106.000;GRADO 3;567;;;;75,6;;;;;;;;;;;;;;
68;PEON;CODIGO DE TRABAJO;710.106.000;GRADO 3;540;6480;45;83,33;139,95;;;;;;;;;;;;;;
69;PEON;CODIGO DE TRABAJO;710.106.000;GRADO 3;540;6480;45;83,33;63;;;;;;;;;;;;;;
70;PEON;CODIGO DE TRABAJO;710.106.000;GRADO 3;540;6480;45;83,33;63;;;;;;;;;;;;;;
71;PEON;CODIGO DE TRABAJO;710.106.000;GRADO 3;540;6480;45;83,33;;;;;;;;;;;;;;;
72;PEON;CODIGO DE TRABAJO;710.106.000;GRADO 3;540;6480;45;83,33;42,08;;;;;;;;;;;;;;
73;PEON;CODIGO DE TRABAJO;710.106.000;GRADO 3;540;6480;45;83,33;72;;;;;;;;;;;;;;
74;PEON;CODIGO DE TRABAJO;710.106.000;GRADO 3;540;6480;45;83,33;36;;;;;;;;;;;;;;
75;PEON;CODIGO DE TRABAJO;710.106.000;GRADO 3;540;6480;45;83,33;36;;;;;;;;;;;;;;
76;OBRERO-OPERADOR DE GALLINETA;CODIGO DE TRABAJO;710.106.000;GRADO 5;662;7944;55,16;83,33;;;;;;;;;;;;;;;
77;CHOFER OFICIAL;CODIGO DE TRABAJO;710.106.000;GRADO 3;567;6804;47,25;83,33;75,6;;;;;;;;;;;;;;
78;CHOFER OFICIAL-OPERADOR DE MOTONIVELADORA;CODIGO DE TRABAJO;710.106.000;GRADO 5;662;7944;55,16;83,33;88,27;;;;;;;;;;;;;;
79;OPERADOR - JEFE DE EQUIPO CAMINERO;CODIGO DE TRABAJO;710.106.000;GRADO 6;773;8796;61;83,33;154,6;;;;;;;;;;;;;;
80;OPERADOR;CODIGO DE TRABAJO;710.106.000;GRADO 5;662;7944;55,16;83,33;;;;;;;;;;;;;;;
81;ALBAÑIL-OPERADOR DE RODILLO;CODIGO DE TRABAJO;710.106.000;GRADO 5;662;7944;55,16;83,33;;;;;;;;;;;;;;;
82;SOLDADOR;CODIGO DE TRABAJO;710.106.000;GRADO 4;622;7944;51,8;83,33;4,47;;;;;;;;;;;;;;
83;SUPERVISOR DE MECANICA;CODIGO DE TRABAJO;710.106.000;GRADO 7;850;10200;70,83;83,33;226,67;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
