﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
510518;Egresos en Personal;Servicios Personales por Contrato de Docentes del Magisterio y Docentes e Investigadores Universitarios;4505677,60 ;-175000,00 ;4330677,60 ;0,00 ;780012,27 ;780012,27 ;780012,27 ;3550665,33 ;3550665,33 ;0,00 ;18,01;;;;;;;;;;;;
510601;Egresos en Personal;Aporte Patronal;1840994,03 ;-500000,00 ;1340994,03 ;0,00 ;310252,89 ;310252,89 ;310252,89 ;1030741,14 ;1030741,14 ;0,00 ;23,14;;;;;;;;;;;;
510602;Egresos en Personal;Fondo de Reserva;1591574,02 ;-148122,03 ;1443451,99 ;0,00 ;132667,60 ;132667,60 ;132667,60 ;1310784,39 ;1310784,39 ;0,00 ;9,19;;;;;;;;;;;;
510704;Egresos en Personal;Compensacion por Desahucio;12709,50 ;-12709,50 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0.00;;;;;;;;;;;;
510706;Egresos en Personal;Beneficio por Jubilacion;194042,87 ;-194042,87 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0.00;;;;;;;;;;;;
510707;Egresos en Personal;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;47500,00 ;-13000,00 ;34500,00 ;0,00 ;0,00 ;0,00 ;0,00 ;34500,00 ;34500,00 ;0,00 ;0.00;;;;;;;;;;;;
510709;Egresos en Personal;Por Renuncia Voluntaria;123900,00 ;-123900,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0.00;;;;;;;;;;;;
510710;Egresos en Personal;Por Compra de Renuncia;53100,00 ;-53100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0.00;;;;;;;;;;;;
530101;Bienes y Servicios de Cosumo;Agua Potable;72708,69 ;-10208,69 ;62500,00 ;0,00 ;17967,99 ;17967,99 ;17967,99 ;44532,01 ;44532,01 ;0,00 ;28,75;;;;;;;;;;;;
530104;Bienes y Servicios de Cosumo;Energia Electrica;282630,13 ;0,00 ;282630,13 ;0,00 ;90816,60 ;89798,60 ;89798,60 ;191813,53 ;192831,53 ;0,00 ;31,77;;;;;;;;;;;;
530105;Bienes y Servicios de Cosumo;Telecomunicaciones;307905,15 ;-53261,64 ;254643,51 ;0,00 ;56295,05 ;38990,89 ;38990,89 ;198348,46 ;215652,62 ;0,00 ;15,31;;;;;;;;;;;;
530106;Bienes y Servicios de Cosumo;Servicio de Correo;117,87 ;-117,87 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0.00;;;;;;;;;;;;
530203;Bienes y Servicios de Cosumo;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;1300,00 ;0,00 ;1300,00 ;0,00 ;0,00 ;0,00 ;0,00 ;1300,00 ;1300,00 ;0,00 ;0.00;;;;;;;;;;;;
530204;Bienes y Servicios de Cosumo;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;192286,99 ;-46172,17 ;146114,82 ;28000,00 ;18060,00 ;0,00 ;0,00 ;128054,82 ;146114,82 ;0,00 ;0.00;;;;;;;;;;;;
530207;Bienes y Servicios de Cosumo;Difusion Informacion y Publicidad;16633,07 ;39451,33 ;56084,40 ;0,00 ;7329,15 ;7329,15 ;7329,15 ;48755,25 ;48755,25 ;0,00 ;13,07;;;;;;;;;;;;
530208;Bienes y Servicios de Cosumo;Servicio de Seguridad y Vigilancia;277108,76 ;-128640,50 ;148468,26 ;0,00 ;133162,71 ;46183,60 ;46183,60 ;15305,55 ;102284,66 ;0,00 ;31,11;;;;;;;;;;;;
530209;Bienes y Servicios de Cosumo;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;30681,00 ;51637,65 ;82318,65 ;66064,65 ;16254,00 ;16254,00 ;16254,00 ;66064,65 ;66064,65 ;0,00 ;19,75;;;;;;;;;;;;
530228;Bienes y Servicios de Cosumo;Servicios de Provision de Dispositivos Electronicos y Certificacion para Registro de Firmas Digitales;20,16 ;86,84 ;107,00 ;0,00 ;0,00 ;0,00 ;0,00 ;107,00 ;107,00 ;0,00 ;0.00;;;;;;;;;;;;
530235;Bienes y Servicios de Cosumo;Servicio de Alimentacion;23026,20 ;37162,03 ;60188,23 ;0,00 ;1741,50 ;1741,50 ;1741,50 ;58446,73 ;58446,73 ;0,00 ;2,89;;;;;;;;;;;;
530239;Bienes y Servicios de Cosumo;Membrecias;11740,00 ;-3415,70 ;8324,30 ;0,00 ;0,00 ;0,00 ;0,00 ;8324,30 ;8324,30 ;0,00 ;0.00;;;;;;;;;;;;
530243;Bienes y Servicios de Cosumo;Garantia Extendida de Bienes;77066,04 ;-47966,04 ;29100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;29100,00 ;29100,00 ;0,00 ;0.00;;;;;;;;;;;;
530255;Bienes y Servicios de Cosumo;Combustibles;28040,00 ;-2040,00 ;26000,00 ;1963,63 ;354,51 ;354,51 ;339,51 ;25645,49 ;25645,49 ;15,00 ;1,36;;;;;;;;;;;;
530301;Bienes y Servicios de Cosumo;Pasajes al Interior;9901,06 ;1988,94 ;11890,00 ;0,00 ;4938,00 ;48,00 ;48,00 ;6952,00 ;11842,00 ;0,00 ;0,40;;;;;;;;;;;;
530302;Bienes y Servicios de Cosumo;Pasajes al Exterior;24999,47 ;-14431,87 ;10567,60 ;6283,00 ;0,00 ;0,00 ;0,00 ;10567,60 ;10567,60 ;0,00 ;0.00;;;;;;;;;;;;
530303;Bienes y Servicios de Cosumo;Viaticos y Subsistencias en el Interior;23720,00 ;-3800,00 ;19920,00 ;0,00 ;836,00 ;836,00 ;836,00 ;19084,00 ;19084,00 ;0,00 ;4,20;;;;;;;;;;;;
530304;Bienes y Servicios de Cosumo;Viaticos y Subsistencias en el Exterior;22106,00 ;-5000,00 ;17106,00 ;0,00 ;0,00 ;0,00 ;0,00 ;17106,00 ;17106,00 ;0,00 ;0.00;;;;;;;;;;;;
530307;Bienes y Servicios de Cosumo;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;11148,80 ;-3148,80 ;8000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;8000,00 ;8000,00 ;0,00 ;0.00;;;;;;;;;;;;
530402;Bienes y Servicios de Cosumo;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);722067,60 ;-179920,93 ;542146,67 ;0,00 ;7410,71 ;7410,71 ;7410,71 ;534735,96 ;534735,96 ;0,00 ;1,37;;;;;;;;;;;;
530403;Bienes y Servicios de Cosumo;Mobiliarios (Instalacion Mantenimiento y Reparacion);13392,86 ;-4336,76 ;9056,10 ;0,00 ;0,00 ;0,00 ;0,00 ;9056,10 ;9056,10 ;0,00 ;0.00;;;;;;;;;;;;
530404;Bienes y Servicios de Cosumo;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);43458,88 ;21565,19 ;65024,07 ;0,00 ;12105,28 ;10445,12 ;10445,12 ;52918,79 ;54578,95 ;0,00 ;16,06;;;;;;;;;;;;
530405;Bienes y Servicios de Cosumo;Vehiculos (Servicio para Mantenimiento y Reparacion);49700,47 ;-18628,10 ;31072,37 ;0,00 ;0,00 ;0,00 ;0,00 ;31072,37 ;31072,37 ;0,00 ;0.00;;;;;;;;;;;;
530406;Bienes y Servicios de Cosumo;Herramientas (Mantenimiento y Reparacion);200,00 ;-200,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0.00;;;;;;;;;;;;
530425;Bienes y Servicios de Cosumo;Instalacion Readecuacion Montaje de Exposiciones Mantenimiento y Reparacion de Espacios y Bienes Culturales;6300,00 ;-6300,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0.00;;;;;;;;;;;;
530601;Bienes y Servicios de Cosumo;Consultoria Asesoria e Investigacion Especializada;212290,59 ;-83864,49 ;128426,10 ;0,00 ;0,00 ;0,00 ;0,00 ;128426,10 ;128426,10 ;0,00 ;0.00;;;;;;;;;;;;
530602;Bienes y Servicios de Cosumo;Servicio de Auditoria;6300,00 ;0,00 ;6300,00 ;0,00 ;0,00 ;0,00 ;0,00 ;6300,00 ;6300,00 ;0,00 ;0.00;;;;;;;;;;;;
530605;Bienes y Servicios de Cosumo;Estudio y Diseno de Proyectos;0,00 ;152858,61 ;152858,61 ;0,00 ;0,00 ;0,00 ;0,00 ;152858,61 ;152858,61 ;0,00 ;0.00;;;;;;;;;;;;
530606;Bienes y Servicios de Cosumo;Honorarios por Contratos Civiles de Servicios;441215,23 ;656600,36 ;1097815,59 ;46667,71 ;12526,05 ;12526,05 ;10004,62 ;1085289,54 ;1085289,54 ;2521,43 ;1,14;;;;;;;;;;;;
530609;Bienes y Servicios de Cosumo;Investigaciones Profesionales y Analisis de Laboratorio;3463,16 ;17036,84 ;20500,00 ;0,00 ;0,00 ;0,00 ;0,00 ;20500,00 ;20500,00 ;0,00 ;0.00;;;;;;;;;;;;
530612;Bienes y Servicios de Cosumo;Capacitacion a Servidores Publicos;63340,28 ;-11190,28 ;52150,00 ;21720,00 ;650,00 ;650,00 ;650,00 ;51500,00 ;51500,00 ;0,00 ;1,25;;;;;;;;;;;;
530702;Bienes y Servicios de Cosumo;Arrendamiento y Licencias de Uso de Paquetes Informaticos;72437,20 ;237467,32 ;309904,52 ;0,00 ;18702,64 ;18702,64 ;18702,64 ;291201,88 ;291201,88 ;0,00 ;6,03;;;;;;;;;;;;
530704;Bienes y Servicios de Cosumo;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;7628,64 ;11615,72 ;19244,36 ;0,00 ;2499,10 ;2499,10 ;2499,10 ;16745,26 ;16745,26 ;0,00 ;12,99;;;;;;;;;;;;
530802;Bienes y Servicios de Cosumo;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;60595,22 ;-28265,70 ;32329,52 ;0,00 ;0,00 ;0,00 ;0,00 ;32329,52 ;32329,52 ;0,00 ;0.00;;;;;;;;;;;;
530804;Bienes y Servicios de Cosumo;Materiales de Oficina;14549,78 ;1683,64 ;16233,42 ;0,00 ;206,98 ;206,98 ;206,98 ;16026,44 ;16026,44 ;0,00 ;1,28;;;;;;;;;;;;
530805;Bienes y Servicios de Cosumo;Materiales de Aseo;12630,82 ;12160,45 ;24791,27 ;0,00 ;324,50 ;324,50 ;324,50 ;24466,77 ;24466,77 ;0,00 ;1,31;;;;;;;;;;;;
530807;Bienes y Servicios de Cosumo;Materiales de Impresion Fotografia Reproduccion y Publicaciones;15510,32 ;28958,50 ;44468,82 ;0,00 ;0,00 ;0,00 ;0,00 ;44468,82 ;44468,82 ;0,00 ;0.00;;;;;;;;;;;;
530809;Bienes y Servicios de Cosumo;Medicamentos;53174,84 ;-3483,90 ;49690,94 ;0,00 ;44516,10 ;0,00 ;0,00 ;5174,84 ;49690,94 ;0,00 ;0.00;;;;;;;;;;;;
530810;Bienes y Servicios de Cosumo;Dispositivos Medicos para Laboratorio Clinico y de Patologia;0,00 ;4115,50 ;4115,50 ;0,00 ;0,00 ;0,00 ;0,00 ;4115,50 ;4115,50 ;0,00 ;0.00;;;;;;;;;;;;
530811;Bienes y Servicios de Cosumo;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;26559,92 ;-3470,90 ;23089,02 ;0,00 ;3053,62 ;3053,62 ;3053,62 ;20035,40 ;20035,40 ;0,00 ;13,23;;;;;;;;;;;;
530812;Bienes y Servicios de Cosumo;Materiales Didacticos;6835,44 ;2017,42 ;8852,86 ;668,00 ;0,00 ;0,00 ;0,00 ;8852,86 ;8852,86 ;0,00 ;0.00;;;;;;;;;;;;
530813;Bienes y Servicios de Cosumo;Repuestos y Accesorios;9733,27 ;-9111,27 ;622,00 ;0,00 ;0,00 ;0,00 ;0,00 ;622,00 ;622,00 ;0,00 ;0.00;;;;;;;;;;;;
530819;Bienes y Servicios de Cosumo;Accesorios e Insumos Quimicos y Organicos;100,00 ;-100,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0.00;;;;;;;;;;;;
530823;Bienes y Servicios de Cosumo;Egresos para Sanidad Agropecuaria;173,99 ;666,01 ;840,00 ;0,00 ;0,00 ;0,00 ;0,00 ;840,00 ;840,00 ;0,00 ;0.00;;;;;;;;;;;;
530824;Bienes y Servicios de Cosumo;Insumos Bienes y Materiales para Produccion de Programas de Radio Television Eventos Culturales Artisticos y Entretenimiento en General;0,00 ;750,00 ;750,00 ;0,00 ;0,00 ;0,00 ;0,00 ;750,00 ;750,00 ;0,00 ;0.00;;;;;;;;;;;;
530826;Bienes y Servicios de Cosumo;Dispositivos Medicos de Uso General;3779,47 ;3688,26 ;7467,73 ;0,00 ;0,00 ;0,00 ;0,00 ;7467,73 ;7467,73 ;0,00 ;0.00;;;;;;;;;;;;
530829;Bienes y Servicios de Cosumo;Insumos Materiales Suministros y bienes para Investigacion;12207,99 ;19645,83 ;31853,82 ;0,00 ;0,00 ;0,00 ;0,00 ;31853,82 ;31853,82 ;0,00 ;0.00;;;;;;;;;;;;
531403;Bienes y Servicios de Cosumo;Mobiliario;173956,23 ;-94519,81 ;79436,42 ;0,00 ;27246,84 ;27246,84 ;27246,84 ;52189,58 ;52189,58 ;0,00 ;34,30;;;;;;;;;;;;
531404;Bienes y Servicios de Cosumo;Maquinarias y Equipos;943,85 ;9380,15 ;10324,00 ;0,00 ;0,00 ;0,00 ;0,00 ;10324,00 ;10324,00 ;0,00 ;0.00;;;;;;;;;;;;
531406;Bienes y Servicios de Cosumo;Herramientas y Equipos Menores;1297,00 ;238,65 ;1535,65 ;0,00 ;360,00 ;360,00 ;360,00 ;1175,65 ;1175,65 ;0,00 ;23,44;;;;;;;;;;;;
531407;Bienes y Servicios de Cosumo;Equipos Sistemas y Paquetes Informaticos;10086,07 ;30556,49 ;40642,56 ;0,00 ;2535,00 ;2535,00 ;2535,00 ;38107,56 ;38107,56 ;0,00 ;6,24;;;;;;;;;;;;
531408;Bienes y Servicios de Cosumo;Bienes Artisticos Culturales Deportivos y Simbolos Patrios;3097,25 ;614,75 ;3712,00 ;0,00 ;0,00 ;0,00 ;0,00 ;3712,00 ;3712,00 ;0,00 ;0.00;;;;;;;;;;;;
531409;Bienes y Servicios de Cosumo;Libros y Colecciones;36867,00 ;-14537,15 ;22329,85 ;0,00 ;3380,00 ;3380,00 ;3380,00 ;18949,85 ;18949,85 ;0,00 ;15,14;;;;;;;;;;;;
531411;Bienes y Servicios de Cosumo;Partes y Repuestos;0,00 ;4774,20 ;4774,20 ;0,00 ;0,00 ;0,00 ;0,00 ;4774,20 ;4774,20 ;0,00 ;0.00;;;;;;;;;;;;
570102;Otros Egresos Corrientes;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;140837,18 ;-87837,17 ;53000,01 ;69,00 ;2442,51 ;2442,51 ;2434,51 ;50557,50 ;50557,50 ;8,00 ;4,61;;;;;;;;;;;;
570201;Otros Egresos Corrientes;Seguros;261005,29 ;71969,19 ;332974,48 ;0,00 ;2440,93 ;2440,93 ;2440,93 ;330533,55 ;330533,55 ;0,00 ;0,73;;;;;;;;;;;;
570203;Otros Egresos Corrientes;Comisiones Bancarias;89,04 ;-89,04 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0.00;;;;;;;;;;;;
570206;Otros Egresos Corrientes;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;3170,00 ;-3072,54 ;97,46 ;0,00 ;0,00 ;0,00 ;0,00 ;97,46 ;97,46 ;0,00 ;0.00;;;;;;;;;;;;
570218;Otros Egresos Corrientes;Intereses por Mora Patronal al IESS;1173,45 ;-1173,45 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0.00;;;;;;;;;;;;
580204;Transferencias o Donaciones Corrientes;Al Sector Privado no Financiero;338,58 ;1661,42 ;2000,00 ;0,00 ;0,00 ;0,00 ;0,00 ;2000,00 ;2000,00 ;0,00 ;0.00;;;;;;;;;;;;
580208;Transferencias o Donaciones Corrientes;Becas y Ayudas Economicas;353298,07 ;-5204,99 ;348093,08 ;0,00 ;0,00 ;0,00 ;0,00 ;348093,08 ;348093,08 ;0,00 ;0.00;;;;;;;;;;;;
580209;Transferencias o Donaciones Corrientes;A Jubilados Patronales;1109558,98 ;0,00 ;1109558,98 ;0,00 ;151648,24 ;151648,24 ;151648,24 ;957910,74 ;957910,74 ;0,00 ;13,67;;;;;;;;;;;;
730604;Bienes y Servicios para Inversión;Fiscalizacion e Inspecciones Tecnicas;57800,30 ;-57800,30 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0.00;;;;;;;;;;;;
750107;Obras Públicas;Construcciones y Edificaciones;1563507,51 ;-1563507,51 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0.00;;;;;;;;;;;;
750501;Obras Públicas;Obras de Infraestructura;413907,92 ;-413907,92 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0.00;;;;;;;;;;;;
840103;Egresos de Capital;Mobiliarios;223607,58 ;2048180,34 ;2271787,92 ;5111,00 ;15713,42 ;15713,42 ;15713,42 ;2256074,50 ;2256074,50 ;0,00 ;0,69;;;;;;;;;;;;
840104;Egresos de Capital;Maquinarias y Equipos;1062403,82 ;-661240,94 ;401162,88 ;0,00 ;99442,92 ;44456,00 ;44456,00 ;301719,96 ;356706,88 ;0,00 ;11,08;;;;;;;;;;;;
840105;Egresos de Capital;Vehiculos;87970,00 ;0,00 ;87970,00 ;0,00 ;53553,58 ;53553,58 ;53553,58 ;34416,42 ;34416,42 ;0,00 ;60,88;;;;;;;;;;;;
840106;Egresos de Capital;Herramientas;6300,00 ;0,00 ;6300,00 ;170,00 ;3747,00 ;3747,00 ;3747,00 ;2553,00 ;2553,00 ;0,00 ;59,48;;;;;;;;;;;;
840107;Egresos de Capital;Equipos Sistemas y Paquetes Informaticos;2037448,33 ;-1022414,13 ;1015034,20 ;0,00 ;4619,98 ;4619,98 ;4619,98 ;1010414,22 ;1010414,22 ;0,00 ;0,46;;;;;;;;;;;;
840108;Egresos de Capital;Bienes Artisticos y Culturales;6300,00 ;0,00 ;6300,00 ;0,00 ;0,00 ;0,00 ;0,00 ;6300,00 ;6300,00 ;0,00 ;0.00;;;;;;;;;;;;
840109;Egresos de Capital;Libros y Colecciones;13133,00 ;0,00 ;13133,00 ;0,00 ;6120,00 ;6120,00 ;6120,00 ;7013,00 ;7013,00 ;0,00 ;46,60;;;;;;;;;;;;
840111;Egresos de Capital;Partes y Repuestos;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0.00;;;;;;;;;;;;
840113;Egresos de Capital;Equipos Medicos;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0,00 ;0.00;;;;;;;;;;;;
840203;Egresos de Capital;Bienes prefabricados (Inmuebles);329688,41 ;0,00 ;329688,41 ;0,00 ;0,00 ;0,00 ;0,00 ;329688,41 ;329688,41 ;0,00 ;0.00;;;;;;;;;;;;
990101;Otros Pasivos;Obligaciones de Ejercicios Anteriores por Egresos de Personal;274961,11 ;-2360,00 ;272601,11 ;0,00 ;46058,60 ;46058,60 ;46058,60 ;226542,51 ;226542,51 ;0,00 ;16,90;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
