﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
530105;Bienes y Servicios de Cosumo;Telecomunicaciones;307905.15 ;-53256.09 ;254649.06 ;0.00 ;216108.24 ;76544.48 ;76544.48 ;38540.82 ;178104.58 ;0.00 ;30.06 ;;;;;;;;;;;;
530106;Bienes y Servicios de Cosumo;Servicio de Correo;117.87 ;-17.87 ;100.00 ;0.00 ;0.00 ;0.00 ;0.00 ;100.00 ;100.00 ;0.00 ;0.00 ;;;;;;;;;;;;
530203;Bienes y Servicios de Cosumo;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;1300.00 ;0.00 ;1300.00 ;0.00 ;0.00 ;0.00 ;0.00 ;1300.00 ;1300.00 ;0.00 ;0.00 ;;;;;;;;;;;;
530204;Bienes y Servicios de Cosumo;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;192286.99 ;-2248.56 ;190038.43 ;79916.28 ;18060.00 ;18060.00 ;18060.00 ;171978.43 ;171978.43 ;0.00 ;9.50 ;;;;;;;;;;;;
530207;Bienes y Servicios de Cosumo;Difusion Informacion y Publicidad;16633.07 ;39451.33 ;56084.40 ;0.00 ;7889.10 ;7889.10 ;7889.10 ;48195.30 ;48195.30 ;0.00 ;14.07 ;;;;;;;;;;;;
530208;Bienes y Servicios de Cosumo;Servicio de Seguridad y Vigilancia;277108.76 ;44003.95 ;321112.71 ;0.00 ;151633.11 ;115459.00 ;115459.00 ;169479.60 ;205653.71 ;0.00 ;35.96 ;;;;;;;;;;;;
530209;Bienes y Servicios de Cosumo;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;30681.00 ;74738.95 ;105419.95 ;41683.65 ;40635.00 ;40635.00 ;40635.00 ;64784.95 ;64784.95 ;0.00 ;38.55 ;;;;;;;;;;;;
530228;Bienes y Servicios de Cosumo;Servicios de Provision de Dispositivos Electronicos y Certificacion para Registro de Firmas Digitales;20.16 ;26.84 ;47.00 ;0.00 ;0.00 ;0.00 ;0.00 ;47.00 ;47.00 ;0.00 ;0.00 ;;;;;;;;;;;;
530235;Bienes y Servicios de Cosumo;Servicio de Alimentacion;23026.20 ;37162.03 ;60188.23 ;0.00 ;34774.72 ;1741.50 ;1741.50 ;25413.51 ;58446.73 ;0.00 ;2.89 ;;;;;;;;;;;;
530239;Bienes y Servicios de Cosumo;Membrecias;11740.00 ;-3415.70 ;8324.30 ;0.00 ;4800.00 ;4800.00 ;4800.00 ;3524.30 ;3524.30 ;0.00 ;57.66 ;;;;;;;;;;;;
530243;Bienes y Servicios de Cosumo;Garantia Extendida de Bienes;77066.04 ;-28566.04 ;48500.00 ;0.00 ;48500.00 ;48500.00 ;48500.00 ;0.00 ;0.00 ;0.00 ;100.00 ;;;;;;;;;;;;
530255;Bienes y Servicios de Cosumo;Combustibles;28040.00 ;-2040.00 ;26000.00 ;0.00 ;9029.93 ;9029.93 ;8964.28 ;16970.07 ;16970.07 ;65.65 ;34.73 ;;;;;;;;;;;;
530301;Bienes y Servicios de Cosumo;Pasajes al Interior;9901.06 ;1988.94 ;11890.00 ;0.00 ;4970.00 ;4036.00 ;4036.00 ;6920.00 ;7854.00 ;0.00 ;33.94 ;;;;;;;;;;;;
530302;Bienes y Servicios de Cosumo;Pasajes al Exterior;24999.47 ;568.13 ;25567.60 ;0.00 ;6283.00 ;6283.00 ;6283.00 ;19284.60 ;19284.60 ;0.00 ;24.57 ;;;;;;;;;;;;
530303;Bienes y Servicios de Cosumo;Viaticos y Subsistencias en el Interior;23720.00 ;-3800.00 ;19920.00 ;0.00 ;6205.94 ;6205.94 ;6125.94 ;13714.06 ;13714.06 ;80.00 ;31.15 ;;;;;;;;;;;;
530304;Bienes y Servicios de Cosumo;Viaticos y Subsistencias en el Exterior;22106.00 ;0.00 ;22106.00 ;0.00 ;11581.75 ;11581.75 ;11581.75 ;10524.25 ;10524.25 ;0.00 ;52.39 ;;;;;;;;;;;;
530307;Bienes y Servicios de Cosumo;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;11148.80 ;-3148.80 ;8000.00 ;0.00 ;0.00 ;0.00 ;0.00 ;8000.00 ;8000.00 ;0.00 ;0.00 ;;;;;;;;;;;;
530402;Bienes y Servicios de Cosumo;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);722067.60 ;380930.64 ;1102998.24 ;6165.00 ;7410.71 ;7410.71 ;7410.71 ;1095587.53 ;1095587.53 ;0.00 ;0.67 ;;;;;;;;;;;;
530403;Bienes y Servicios de Cosumo;Mobiliarios (Instalacion Mantenimiento y Reparacion);13392.86 ;10963.24 ;24356.10 ;0.00 ;0.00 ;0.00 ;0.00 ;24356.10 ;24356.10 ;0.00 ;0.00 ;;;;;;;;;;;;
530404;Bienes y Servicios de Cosumo;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);43458.88 ;52114.23 ;95573.11 ;840.00 ;12705.28 ;12705.28 ;12705.28 ;82867.83 ;82867.83 ;0.00 ;13.29 ;;;;;;;;;;;;
530405;Bienes y Servicios de Cosumo;Vehiculos (Servicio para Mantenimiento y Reparacion);49700.47 ;-8628.10 ;41072.37 ;0.00 ;4876.90 ;3171.32 ;3171.32 ;36195.47 ;37901.05 ;0.00 ;7.72 ;;;;;;;;;;;;
530406;Bienes y Servicios de Cosumo;Herramientas (Mantenimiento y Reparacion);200.00 ;100.00 ;300.00 ;0.00 ;0.00 ;0.00 ;0.00 ;300.00 ;300.00 ;0.00 ;0.00 ;;;;;;;;;;;;
530425;Bienes y Servicios de Cosumo;Instalacion Readecuacion Montaje de Exposiciones Mantenimiento y Reparacion de Espacios y Bienes Culturales;6300.00 ;-6300.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;;;;;;;;;;;;
530601;Bienes y Servicios de Cosumo;Consultoria Asesoria e Investigacion Especializada;212290.59 ;22030.87 ;234321.46 ;37685.87 ;120817.80 ;120817.80 ;120817.80 ;113503.66 ;113503.66 ;0.00 ;51.56 ;;;;;;;;;;;;
530602;Bienes y Servicios de Cosumo;Servicio de Auditoria;6300.00 ;15000.00 ;21300.00 ;5478.26 ;0.00 ;0.00 ;0.00 ;21300.00 ;21300.00 ;0.00 ;0.00 ;;;;;;;;;;;;
530605;Bienes y Servicios de Cosumo;Estudio y Diseno de Proyectos;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;;;;;;;;;;;;
530606;Bienes y Servicios de Cosumo;Honorarios por Contratos Civiles de Servicios;441215.23 ;334902.90 ;776118.13 ;77251.21 ;34736.30 ;34736.30 ;34736.30 ;741381.83 ;741381.83 ;0.00 ;4.48 ;;;;;;;;;;;;
530609;Bienes y Servicios de Cosumo;Investigaciones Profesionales y Analisis de Laboratorio;3463.16 ;17036.84 ;20500.00 ;0.00 ;0.00 ;0.00 ;0.00 ;20500.00 ;20500.00 ;0.00 ;0.00 ;;;;;;;;;;;;
530612;Bienes y Servicios de Cosumo;Capacitacion a Servidores Publicos;63340.28 ;-10490.28 ;52850.00 ;31590.00 ;650.00 ;650.00 ;650.00 ;52200.00 ;52200.00 ;0.00 ;1.23 ;;;;;;;;;;;;
530701;Bienes y Servicios de Cosumo;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;0.00 ;7500.00 ;7500.00 ;0.00 ;0.00 ;0.00 ;0.00 ;7500.00 ;7500.00 ;0.00 ;0.00 ;;;;;;;;;;;;
530702;Bienes y Servicios de Cosumo;Arrendamiento y Licencias de Uso de Paquetes Informaticos;72437.20 ;83402.85 ;155840.05 ;9000.00 ;19122.47 ;19122.47 ;19122.47 ;136717.58 ;136717.58 ;0.00 ;12.27 ;;;;;;;;;;;;
530704;Bienes y Servicios de Cosumo;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;7628.64 ;8715.72 ;16344.36 ;0.00 ;5829.10 ;3609.10 ;3609.10 ;10515.26 ;12735.26 ;0.00 ;22.08 ;;;;;;;;;;;;
530802;Bienes y Servicios de Cosumo;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;60595.22 ;-28265.70 ;32329.52 ;18261.49 ;155.16 ;155.16 ;155.16 ;32174.36 ;32174.36 ;0.00 ;0.48 ;;;;;;;;;;;;
530803;Bienes y Servicios de Cosumo;Lubricantes;0.00 ;9006.20 ;9006.20 ;0.00 ;0.00 ;0.00 ;0.00 ;9006.20 ;9006.20 ;0.00 ;0.00 ;;;;;;;;;;;;
530804;Bienes y Servicios de Cosumo;Materiales de Oficina;14549.78 ;1791.13 ;16340.91 ;8824.51 ;206.98 ;206.98 ;206.98 ;16133.93 ;16133.93 ;0.00 ;1.27 ;;;;;;;;;;;;
530805;Bienes y Servicios de Cosumo;Materiales de Aseo;12630.82 ;12010.35 ;24641.17 ;22079.78 ;398.01 ;398.01 ;398.01 ;24243.16 ;24243.16 ;0.00 ;1.62 ;;;;;;;;;;;;
530807;Bienes y Servicios de Cosumo;Materiales de Impresion Fotografia Reproduccion y Publicaciones;15510.32 ;29248.50 ;44758.82 ;485.64 ;16043.90 ;16043.90 ;16043.90 ;28714.92 ;28714.92 ;0.00 ;35.85 ;;;;;;;;;;;;
530809;Bienes y Servicios de Cosumo;Medicamentos;53174.84 ;-5243.90 ;47930.94 ;0.00 ;44516.10 ;44516.10 ;44516.10 ;3414.84 ;3414.84 ;0.00 ;92.88 ;;;;;;;;;;;;
530810;Bienes y Servicios de Cosumo;Dispositivos Medicos para Laboratorio Clinico y de Patologia;0.00 ;7410.51 ;7410.51 ;0.00 ;0.00 ;0.00 ;0.00 ;7410.51 ;7410.51 ;0.00 ;0.00 ;;;;;;;;;;;;
530811;Bienes y Servicios de Cosumo;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;26559.92 ;236.39 ;26796.31 ;0.00 ;5246.52 ;5246.52 ;5246.52 ;21549.79 ;21549.79 ;0.00 ;19.58 ;;;;;;;;;;;;
530812;Bienes y Servicios de Cosumo;Materiales Didacticos;6835.44 ;5045.42 ;11880.86 ;850.00 ;2915.00 ;2915.00 ;2915.00 ;8965.86 ;8965.86 ;0.00 ;24.54 ;;;;;;;;;;;;
530813;Bienes y Servicios de Cosumo;Repuestos y Accesorios;9733.27 ;-6136.87 ;3596.40 ;0.00 ;2220.82 ;2220.82 ;2220.82 ;1375.58 ;1375.58 ;0.00 ;61.75 ;;;;;;;;;;;;
530814;Bienes y Servicios de Cosumo;Suministros para Actividades Agropecuarias Pesca y Caza;0.00 ;1544.00 ;1544.00 ;0.00 ;0.00 ;0.00 ;0.00 ;1544.00 ;1544.00 ;0.00 ;0.00 ;;;;;;;;;;;;
530819;Bienes y Servicios de Cosumo;Accesorios e Insumos Quimicos y Organicos;100.00 ;100.00 ;200.00 ;0.00 ;68.90 ;68.90 ;68.90 ;131.10 ;131.10 ;0.00 ;34.45 ;;;;;;;;;;;;
530823;Bienes y Servicios de Cosumo;Egresos para Sanidad Agropecuaria;173.99 ;4546.01 ;4720.00 ;0.00 ;0.00 ;0.00 ;0.00 ;4720.00 ;4720.00 ;0.00 ;0.00 ;;;;;;;;;;;;
530824;Bienes y Servicios de Cosumo;Insumos Bienes y Materiales para Produccion de Programas de Radio Television Eventos Culturales Artisticos y Entretenimiento en General;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;;;;;;;;;;;;
530826;Bienes y Servicios de Cosumo;Dispositivos Medicos de Uso General;3779.47 ;4060.96 ;7840.43 ;0.00 ;1700.57 ;1700.57 ;1700.57 ;6139.86 ;6139.86 ;0.00 ;21.69 ;;;;;;;;;;;;
530829;Bienes y Servicios de Cosumo;Insumos Materiales Suministros y bienes para Investigacion;12207.99 ;17540.97 ;29748.96 ;1566.95 ;0.00 ;0.00 ;0.00 ;29748.96 ;29748.96 ;0.00 ;0.00 ;;;;;;;;;;;;
531403;Bienes y Servicios de Cosumo;Mobiliario;173956.23 ;-91781.81 ;82174.42 ;498.00 ;59594.81 ;59594.81 ;59594.81 ;22579.61 ;22579.61 ;0.00 ;72.52 ;;;;;;;;;;;;
531404;Bienes y Servicios de Cosumo;Maquinarias y Equipos;943.85 ;12392.27 ;13336.12 ;1175.00 ;1599.00 ;1599.00 ;1599.00 ;11737.12 ;11737.12 ;0.00 ;11.99 ;;;;;;;;;;;;
531406;Bienes y Servicios de Cosumo;Herramientas y Equipos Menores;1297.00 ;5238.65 ;6535.65 ;60.00 ;360.00 ;360.00 ;360.00 ;6175.65 ;6175.65 ;0.00 ;5.51 ;;;;;;;;;;;;
531407;Bienes y Servicios de Cosumo;Equipos Sistemas y Paquetes Informaticos;10086.07 ;30851.99 ;40938.06 ;0.00 ;2535.00 ;2535.00 ;2535.00 ;38403.06 ;38403.06 ;0.00 ;6.19 ;;;;;;;;;;;;
531408;Bienes y Servicios de Cosumo;Bienes Artisticos Culturales Deportivos y Simbolos Patrios;3097.25 ;614.75 ;3712.00 ;0.00 ;3502.50 ;3502.50 ;3502.50 ;209.50 ;209.50 ;0.00 ;94.36 ;;;;;;;;;;;;
531409;Bienes y Servicios de Cosumo;Libros y Colecciones;36867.00 ;-16077.15 ;20789.85 ;0.00 ;20789.85 ;20789.85 ;20789.85 ;0.00 ;0.00 ;0.00 ;100.00 ;;;;;;;;;;;;
531411;Bienes y Servicios de Cosumo;Partes y Repuestos;0.00 ;4774.20 ;4774.20 ;0.00 ;0.00 ;0.00 ;0.00 ;4774.20 ;4774.20 ;0.00 ;0.00 ;;;;;;;;;;;;
531601;Bienes y Servicios de Cosumo;Fondos de Reposicion Cajas Chicas;0.00 ;300.00 ;300.00 ;0.00 ;0.00 ;0.00 ;0.00 ;300.00 ;300.00 ;0.00 ;0.00 ;;;;;;;;;;;;
570102;Otros Egresos Corrientes;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;140837.18 ;-5475.26 ;135361.92 ;0.00 ;96780.66 ;96780.66 ;96704.66 ;38581.26 ;38581.26 ;76.00 ;71.50 ;;;;;;;;;;;;
570201;Otros Egresos Corrientes;Seguros;261005.29 ;-39362.43 ;221642.86 ;129967.77 ;2440.93 ;2440.93 ;2440.93 ;219201.93 ;219201.93 ;0.00 ;1.10 ;;;;;;;;;;;;
570203;Otros Egresos Corrientes;Comisiones Bancarias;89.04 ;-29.04 ;60.00 ;0.00 ;10.00 ;10.00 ;10.00 ;50.00 ;50.00 ;0.00 ;16.67 ;;;;;;;;;;;;
570206;Otros Egresos Corrientes;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;3170.00 ;-2422.54 ;747.46 ;0.00 ;596.56 ;596.56 ;596.56 ;150.90 ;150.90 ;0.00 ;79.81 ;;;;;;;;;;;;
570216;Otros Egresos Corrientes;Obligaciones con el IESS por Responsabilidad Patronal;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;;;;;;;;;;;;
570218;Otros Egresos Corrientes;Intereses por Mora Patronal al IESS;1173.45 ;304.77 ;1478.22 ;0.00 ;1478.22 ;1478.22 ;1478.22 ;0.00 ;0.00 ;0.00 ;100.00 ;;;;;;;;;;;;
580101;Transferencias o Donaciones Corrientes;A Entidades del Presupuesto General del Estado;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;;;;;;;;;;;;
580204;Transferencias o Donaciones Corrientes;Al Sector Privado no Financiero;338.58 ;1661.42 ;2000.00 ;0.00 ;182.12 ;182.12 ;182.12 ;1817.88 ;1817.88 ;0.00 ;9.11 ;;;;;;;;;;;;
580208;Transferencias o Donaciones Corrientes;Becas y Ayudas Economicas;353298.07 ;-2004.99 ;351293.08 ;0.00 ;39059.07 ;37111.57 ;36111.57 ;312234.01 ;314181.51 ;1000.00 ;10.56 ;;;;;;;;;;;;
580209;Transferencias o Donaciones Corrientes;A Jubilados Patronales;1109558.98 ;-37080.39 ;1072478.59 ;0.00 ;431819.20 ;431819.20 ;431819.20 ;640659.39 ;640659.39 ;0.00 ;40.26 ;;;;;;;;;;;;
730604;Bienes y Servicios para Inversión;Fiscalizacion e Inspecciones Tecnicas;57800.30 ;4657.89 ;62458.19 ;0.00 ;0.00 ;0.00 ;0.00 ;62458.19 ;62458.19 ;0.00 ;0.00 ;;;;;;;;;;;;
750107;Obras Públicas;Construcciones y Edificaciones;1563507.51 ;-3872.20 ;1559635.31 ;0.00 ;0.00 ;0.00 ;0.00 ;1559635.31 ;1559635.31 ;0.00 ;0.00 ;;;;;;;;;;;;
750501;Obras Públicas;Obras de Infraestructura;413907.92 ;-413907.92 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;;;;;;;;;;;;
840103;Egresos de Capital;Mobiliarios;223607.58 ;2888155.52 ;3111763.10 ;5624.83 ;31499.58 ;31499.58 ;31499.58 ;3080263.52 ;3080263.52 ;0.00 ;1.01 ;;;;;;;;;;;;
840104;Egresos de Capital;Maquinarias y Equipos;1062403.82 ;-140408.07 ;921995.75 ;19810.00 ;307364.77 ;307364.77 ;307364.77 ;614630.98 ;614630.98 ;0.00 ;33.34 ;;;;;;;;;;;;
840105;Egresos de Capital;Vehiculos;87970.00 ;-7823.48 ;80146.52 ;0.00 ;53553.58 ;53553.58 ;53553.58 ;26592.94 ;26592.94 ;0.00 ;66.82 ;;;;;;;;;;;;
840106;Egresos de Capital;Herramientas;6300.00 ;4431.88 ;10731.88 ;0.00 ;3917.00 ;3917.00 ;3917.00 ;6814.88 ;6814.88 ;0.00 ;36.50 ;;;;;;;;;;;;
840107;Egresos de Capital;Equipos Sistemas y Paquetes Informaticos;2037448.33 ;-1719721.68 ;317726.65 ;17913.91 ;133449.98 ;133449.98 ;133449.98 ;184276.67 ;184276.67 ;0.00 ;42.00 ;;;;;;;;;;;;
840108;Egresos de Capital;Bienes Artisticos y Culturales;6300.00 ;-6300.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;;;;;;;;;;;;
840109;Egresos de Capital;Libros y Colecciones;13133.00 ;-5473.00 ;7660.00 ;0.00 ;7660.00 ;7660.00 ;7660.00 ;0.00 ;0.00 ;0.00 ;100.00 ;;;;;;;;;;;;
840111;Egresos de Capital;Partes y Repuestos;0.00 ;1340.43 ;1340.43 ;0.00 ;0.00 ;0.00 ;0.00 ;1340.43 ;1340.43 ;0.00 ;0.00 ;;;;;;;;;;;;
840113;Egresos de Capital;Equipos Medicos;0.00 ;2150.00 ;2150.00 ;0.00 ;0.00 ;0.00 ;0.00 ;2150.00 ;2150.00 ;0.00 ;0.00 ;;;;;;;;;;;;
840203;Egresos de Capital;Bienes prefabricados (Inmuebles);329688.41 ;261406.07 ;591094.48 ;0.00 ;0.00 ;0.00 ;0.00 ;591094.48 ;591094.48 ;0.00 ;0.00 ;;;;;;;;;;;;
990101;Otros Pasivos;Obligaciones de Ejercicios Anteriores por Egresos de Personal;274961.11 ;-109939.33 ;165021.78 ;0.00 ;62701.81 ;62701.81 ;62701.81 ;102319.97 ;102319.97 ;0.00 ;38.00 ;;;;;;;;;;;;
990102;Otros Pasivos;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
