Nivel superior;Unidad;Nivel de los Procesos de la Estructura Organica Funcional
Dirección de Posgrado;Comisión Directiva de Posgrado;Proceso de Asesoría
Dirección de Posgrado;Unidad de Desarrollo y Gestión Curricular;Proceso Agregador de Valor
Dirección de Posgrado;Unidad de Matricula y Titulación;Proceso Agregador de Valor
Dirección de Posgrado;Unidad de Secretaría y Archivo;Proceso Agregador de Valor
Vicerrectorado de Investigación, Vinculación y Posgrado;Dirección de Vinculación;Proceso Agregador de Valor
Dirección de Vinculación;Unidad de Gestión de Programas y Proyectos;Proceso Agregador de Valor
Dirección de Vinculación;Unidad de Practicas, Pasantías y Seguimiento a Graduados;Proceso Agregador de Valor
Dirección de Vinculación;Unidad de Movilidad y Relaciones Interinstitucionales;Proceso Agregador de Valor
Vicerrectorado Administrativo;Vicerrectorado Administrativo;Proceso Gobernante
Vicerrectorado Administrativo;Dirección de Tecnologías de la Información y Comunicación;Proceso Habilitante de Apoyo
Dirección de Tecnologías de la Información y Comunicación;Unidad de Sistemas y Seguridad Informática;Proceso Habilitante de Apoyo
Dirección de Tecnologías de la Información y Comunicación;Unidad de Redes y Telecomunicaciones;Proceso Habilitante de Apoyo
Dirección de Tecnologías de la Información y Comunicación;Unidad de Mantenimiento de Equipos Informáticos;Proceso Habilitante de Apoyo
Vicerrectorado Administrativo;Dirección de Talento Humano;Proceso Habilitante de Apoyo
Dirección de Talento Humano;Unidad de Gestión del Talento Humano;Proceso Habilitante de Apoyo
Dirección de Talento Humano;Unidad de Desarrollo del Talento Humano;Proceso Habilitante de Apoyo
Dirección de Talento Humano;Unidad de Gestión Organizacional;Proceso Habilitante de Apoyo
Dirección de Talento Humano;Unidad de Gestión de Seguridad, Salud y Riesgo del Trabajo;Proceso Habilitante de Apoyo
Vicerrectorado Administrativo;Dirección Financiera;Proceso Habilitante de Apoyo
Dirección Financiera;Unidad de Presupuesto;Proceso Habilitante de Apoyo
Dirección Financiera;Unidad de Contabilidad;Proceso Habilitante de Apoyo
Dirección Financiera;Unidad de Tesorería;Proceso Habilitante de Apoyo
Dirección Financiera;Unidad de Remuneraciones;Proceso Habilitante de Apoyo
Dirección Financiera;Unidad de Coactivas;Proceso Habilitante de Apoyo
Vicerrectorado Administrativo;Dirección Administrativa;Proceso Habilitante de Apoyo
Dirección Administrativa;Unidad de Compras Públicas;Proceso Habilitante de Apoyo
Dirección Administrativa;Unidad de Bienes;Proceso Habilitante de Apoyo
Dirección Administrativa;Unidad de Control de Bienes;Proceso Habilitante de Apoyo
Dirección Administrativa;Unidad de Obras e Infraestructura Universitaria;Proceso Habilitante de Apoyo
Dirección Administrativa;Unidad de Mantenimiento General;Proceso Habilitante de Apoyo
Rectorado ;Facultad;Proceso Agregador de Valor
Consejo Directivo;Consejo Directivo;Proceso Gobernante
Decanato;Decanato;Proceso Gobernante
Subdecanato;Subdecanato;Proceso Gobernante
Subdecanato;Secretaría y Archivo;Proceso Habilitante de Apoyo
Subdecanato;Unidad de Matriculación, Movilidad y Graduación;Proceso Habilitante de Apoyo
Subdecanato;Coordinación de Carrera;Proceso Agregador de Valor
Subdecanato;Laboratorios;Proceso Agregador de Valor
Subdecanato;Unidades Académicas Experimentales.;Proceso Agregador de Valor
