Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
24;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
25;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800;45600;3800;450;NO APLICA;NO APLICA;4250;;;;;;;;;;;;
26;CHOFER;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO2036;527;6324;527;450;NO APLICA;NO APLICA;977;;;;;;;;;;;;
27;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;527;6324;527;450;250.8;NO APLICA;1227.8;;;;;;;;;;;;
28;ANALISTA 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;DP1091;1676;20112;1676;450;NO APLICA;NO APLICA;2126;;;;;;;;;;;;
29;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
30;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
31;DECANO/A DE FACULTAD;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP1693;4306.13;51673.56;4306.13;450;NO APLICA;NO APLICA;4756.13;;;;;;;;;;;;
32;ASISTENTE DE TALENTO HUMANO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2669;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
33;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553;6636;553;450;NO APLICA;NO APLICA;1003;;;;;;;;;;;;
34;DOCENTE A CONTRATO 2;3.OTROS REGIMENES ESPECIALES;202416600000000820000000300051090000300000000;NEC02;817;9804;817;450;NO APLICA;NO APLICA;1267;;;;;;;;;;;;
35;ANALISTA DE INTEGRACION CURRICULAR 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2634;1676;20112;1676;450;NO APLICA;NO APLICA;2126;;;;;;;;;;;;
36;DOCENTE A CONTRATO 2;3.OTROS REGIMENES ESPECIALES;202416600000000820000000300051090000300000000;NEC02;817;9804;817;450;NO APLICA;NO APLICA;1267;;;;;;;;;;;;
37;ANALISTA DE CONTABILIDAD 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;AC2;1212;14544;1212;450;NO APLICA;NO APLICA;1662;;;;;;;;;;;;
38;JEFE DE PROYECTOS DE VINCULACION CON LA SOCIEDAD;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2414;2368;28416;2368;450;NO APLICA;NO APLICA;2818;;;;;;;;;;;;
39;DIRECTOR ADMINISTRATIVO;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ECU0016;2597;31164;2597;450;NO APLICA;NO APLICA;3047;;;;;;;;;;;;
40;SECRETARIA 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO2035;788.3;9459.6;788.3;450;NO APLICA;NO APLICA;1238.3;;;;;;;;;;;;
41;CONTADOR 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;FJ84;1210.85;14530.2;1210.85;450;NO APLICA;NO APLICA;1660.85;;;;;;;;;;;;
42;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
43;PROFESOR AUXILIAR;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UNP4;1112.34;13348.08;1112.34;450;NO APLICA;NO APLICA;1562.34;;;;;;;;;;;;
44;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
45;ASISTENTE DE SECRETARIA DE FACULTAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2216;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
46;ANALISTA DE DESPACHO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2628;1676;20112;1676;450;NO APLICA;NO APLICA;2126;;;;;;;;;;;;
47;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
48;PROFESOR AUXILIAR 2 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP200;2600;31200;2600;450;NO APLICA;NO APLICA;3050;;;;;;;;;;;;
49;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
50;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
51;PROFESOR AUXILIAR TIEMPO PARCIAL;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP016;890.1;10681.2;890.1;450;NO APLICA;NO APLICA;1340.1;;;;;;;;;;;;
52;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
53;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
54;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
55;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
56;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
57;AUXILIAR DE MANTENIMIENTO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT50;527;6324;527;450;NO APLICA;NO APLICA;977;;;;;;;;;;;;
58;AUXILIAR SERVICIOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT1;553;6636;553;450;NO APLICA;NO APLICA;1003;;;;;;;;;;;;
59;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
60;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000200051090000270010009;UEP27359;901;10812;901;450;NO APLICA;NO APLICA;1351;;;;;;;;;;;;
61;ANALISTA DE GESTION CURRICULAR 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2631;1212;14544;1212;450;NO APLICA;NO APLICA;1662;;;;;;;;;;;;
62;COORDINADOR DE PROTECCION SOCIAL Y BIENESTAR ESTUDIANTIL;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP2447;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
63;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
64;ANALISTA DE PROCESOS Y CALIDAD DE LA GESTION  INSTITUCIONAL 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27038;1676;20112;1676;450;NO APLICA;NO APLICA;2126;;;;;;;;;;;;
65;DECANO/A DE FACULTAD;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP1693;4306.13;51673.56;4306.13;450;NO APLICA;NO APLICA;4756.13;;;;;;;;;;;;
66;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553;6636;553;450;30.91;NO APLICA;1033.91;;;;;;;;;;;;
67;CHOFER;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO2036;553;6636;553;450;NO APLICA;NO APLICA;1003;;;;;;;;;;;;
68;DIRECTOR DE CARRERA;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP952;3339;40068;3339;450;NO APLICA;NO APLICA;3789;;;;;;;;;;;;
69;ASISTENTE DE SECRETARIA DE FACULTAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2216;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
70;PROFESOR UNIVERSITARIO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UNP13;1126.79;13521.48;1126.79;450;NO APLICA;NO APLICA;1576.79;;;;;;;;;;;;
71;ASISTENTE DE DESARROLLO CAPACITACION EVALUACION Y CULTURA ORGANIZACIONAL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2354;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
72;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
73;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800;45600;3800;450;NO APLICA;NO APLICA;4250;;;;;;;;;;;;
74;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;820.32;9843.84;820.32;450;246.24;NO APLICA;1516.56;;;;;;;;;;;;
75;ANALISTA DE DIRECCION DE TALENTO HUMANO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2300;1676;20112;1676;450;NO APLICA;NO APLICA;2725.73;;;;;;;;;;;;
76;AUXILIAR SERVICIOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT1;655.57;7866.84;655.57;450;NO APLICA;NO APLICA;1105.57;;;;;;;;;;;;
77;ASISTENTE DE INFRAESTRUCTURA Y OBRAS UNIVERSITARIAS 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2210;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
78;ANALISTA DE AMBIENTES DE APRENDIZAJE 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2933;1212;14544;1212;450;NO APLICA;NO APLICA;1662;;;;;;;;;;;;
79;ENFERMERA DE SALUD ESTUDIANTIL 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2936;1212;14544;1212;450;NO APLICA;NO APLICA;1662;;;;;;;;;;;;
80;ANALISTA DE PLANIFICACION DE OBRAS 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2214;1676;20112;1676;450;NO APLICA;NO APLICA;2126;;;;;;;;;;;;
81;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
82;PROFESOR AGREGADO 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP208;1550;18600;1550;450;NO APLICA;NO APLICA;2000;;;;;;;;;;;;
83;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553;6636;553;450;NO APLICA;NO APLICA;1003;;;;;;;;;;;;
84;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
85;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
86;PROFESOR AGREGADO 2 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP206;3400;40800;3400;450;NO APLICA;NO APLICA;3850;;;;;;;;;;;;
87;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
88;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
89;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
90;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
91;AUXILIAR DE SERVICIOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;PROCU-080;553;6636;553;450;NO APLICA;NO APLICA;1003;;;;;;;;;;;;
92;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
93;AUXILIAR DE SERVICIOS GENERALES;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;IESS047;527;6324;527;450;NO APLICA;NO APLICA;977;;;;;;;;;;;;
94;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
95;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553;6636;553;450;NO APLICA;NO APLICA;1003;;;;;;;;;;;;
96;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
97;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
98;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
99;ANALISTA DE TALENTO HUMANO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CONSEP-011;1676;20112;1676;450;NO APLICA;NO APLICA;2126;;;;;;;;;;;;
100;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008;2967;35604;2967;450;NO APLICA;NO APLICA;3417;;;;;;;;;;;;
101;DECANO/A DE FACULTAD;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP1693;4306.13;51673.56;4306.13;450;NO APLICA;NO APLICA;4756.13;;;;;;;;;;;;
102;PROFESOR PRINCIPAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP214;4200;50400;4200;450;NO APLICA;NO APLICA;4650;;;;;;;;;;;;
103;JARDINERO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO86;893.9;10726.8;893.9;450;89.28;NO APLICA;1433.18;;;;;;;;;;;;
104;SECRETARIO (A) DE FACULTAD;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP731;1676;20112;1676;450;NO APLICA;NO APLICA;2126;;;;;;;;;;;;
105;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008;3075.89;36910.68;3075.89;450;NO APLICA;NO APLICA;3525.89;;;;;;;;;;;;
106;ASISTENTE DE SUBDECANATO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2684;817;9804;817;450;NO APLICA;NO APLICA;1267;;;;;;;;;;;;
107;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000200051090000270010009;UEP27359;901;10812;901;450;NO APLICA;NO APLICA;1351;;;;;;;;;;;;
108;ANALISTA DE PRESUPUESTO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ANT034;1676;20112;1676;450;NO APLICA;NO APLICA;2126;;;;;;;;;;;;
109;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
110;ENFERMERA;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO77;1212;14544;1212;450;NO APLICA;NO APLICA;1662;;;;;;;;;;;;
111;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800;45600;3800;450;NO APLICA;NO APLICA;4250;;;;;;;;;;;;
112;AUXILIAR SERVICIOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT1;553;6636;553;450;NO APLICA;NO APLICA;1003;;;;;;;;;;;;
113;ASISTENTE DE BIBLIOTECA DE FACULTAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27043;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
114;ANALISTA DE TALENTO HUMANO  1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;MTOP095;1212;14544;1212;450;NO APLICA;NO APLICA;1662;;;;;;;;;;;;
115;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
116;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553;6636;553;450;NO APLICA;NO APLICA;1003;;;;;;;;;;;;
117;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;917.87;11014.44;917.87;450;859.12;NO APLICA;2226.99;;;;;;;;;;;;
118;AUXILIAR;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO12;553;6636;553;450;NO APLICA;NO APLICA;1003;;;;;;;;;;;;
119;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;553;6636;553;450;153.14;NO APLICA;1156.14;;;;;;;;;;;;
120;DOCENTE A CONTRATO 2;3.OTROS REGIMENES ESPECIALES;202416600000000820000000300051090000100000000;NEC02;817;9804;817;450;NO APLICA;NO APLICA;1267;;;;;;;;;;;;
121;DOCENTE A CONTRATO 2;3.OTROS REGIMENES ESPECIALES;202416600000000820000000300051090000300000000;NEC02;817;9804;817;450;NO APLICA;NO APLICA;1267;;;;;;;;;;;;
122;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
123;SECRETARIA 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO2035;838.5;10062;838.5;450;NO APLICA;NO APLICA;1288.5;;;;;;;;;;;;
124;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553;6636;553;450;NO APLICA;NO APLICA;1003;;;;;;;;;;;;
125;AYUDANTE DE MAQUINA;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT208;879.82;10557.84;879.82;450;NO APLICA;NO APLICA;1329.82;;;;;;;;;;;;
126;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
127;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
