﻿Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion;;;;;;;;;;;;
 1.3.01.99.11 ;Ingresos; Permiso de alojamiento turístico ;10,00;0,00;10,00;0,00;0,00;0,00;0,00;10,00;10,00;0.00;0.00;;;;;;;;;;;;
 1.3.04.09.01 ;Ingresos; CEM construcción de alcantarillado en Pablo Sexto ;37.213,97;0,00;37.213,97;0,00;0,00;0,00;0,00;37.213,97;37.213,97;0.00;0.00;;;;;;;;;;;;
 1.3.04.09.03 ;Ingresos; CEM sistema de alcantarillado sanitario en El Rosario ;7.847,72;0,00;7.847,72;0,00;0,00;0,00;0,00;7.847,72;7.847,72;0.00;0.00;;;;;;;;;;;;
 1.3.04.09.04 ;Ingresos; CEM sistema de alcantarillado pluvial de Pablo Sexto ;20.105,31;0,00;20.105,31;0,00;0,00;0,00;0,00;20.105,31;20.105,31;0.00;0.00;;;;;;;;;;;;
 1.3.04.11.01 ;Ingresos; CEM construcción de sistemas de agua potable Pablo Sexto ;21.926,41;0,00;21.926,41;0,00;0,00;0,00;0,00;21.926,41;21.926,41;0.00;0.00;;;;;;;;;;;;
 1.3.04.11.02 ;Ingresos; CEM construcción de Sistemas de agua potable El Rosario ;1.876,52;0,00;1.876,52;0,00;0,00;0,00;0,00;1.876,52;1.876,52;0.00;0.00;;;;;;;;;;;;
 1.3.04.99.03 ;Ingresos; CEM puente sobre el Rio Aserío Comunidad El Rosario ;12.299,53;0,00;12.299,53;0,00;0,00;0,00;0,00;12.299,53;12.299,53;0.00;0.00;;;;;;;;;;;;
 1.4.02.06 ;Ingresos; Materiales y accesorios de instalaciones de agua potable ;2.093,79;0,00;2.093,79;0,00;0,00;0,00;0,00;2.093,79;2.093,79;0.00;0.00;;;;;;;;;;;;
 1.4.02.07 ;Ingresos; Materiales y accesorios de alcantarillado y canalización ;15,78;0,00;15,78;0,00;0,00;0,00;0,00;15,78;15,78;0.00;0.00;;;;;;;;;;;;
 1.4.03.01 ;Ingresos; Agua potable ;9.516,01;0,00;9.516,01;0,00;0,00;0,00;0,00;9.516,01;9.516,01;0.00;0.00;;;;;;;;;;;;
 1.4.03.03 ;Ingresos; Alcantarillado ;1.144,39;0,00;1.144,39;0,00;0,00;0,00;0,00;1.144,39;1.144,39;0.00;0.00;;;;;;;;;;;;
 1.7.02.02 ;Ingresos; Edificios locales y residencias ;3.311,36;0,00;3.311,36;0,00;0,00;0,00;0,00;3.311,36;3.311,36;0.00;0.00;;;;;;;;;;;;
 1.7.02.99.01 ;Ingresos; Otros arrendamientos pago de bóvedas ;179,54;0,00;179,54;0,00;0,00;0,00;0,00;179,54;179,54;0.00;0.00;;;;;;;;;;;;
 1.7.03.99 ;Ingresos; Otros intereses por mora ;6.848,29;0,00;6.848,29;0,00;0,00;0,00;0,00;6.848,29;6.848,29;0.00;0.00;;;;;;;;;;;;
 1.7.04.02 ;Ingresos; Infraccion a ordenanzas municipales ;697,02;0,00;697,02;0,00;0,00;0,00;0,00;697,02;697,02;0.00;0.00;;;;;;;;;;;;
 1.7.04.04 ;Ingresos; Incumplimientos de contratos ;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0.00;0.00;;;;;;;;;;;;
 1.7.04.16 ;Ingresos; Infracciones a la Ley Organica de Transporte Terrestre , Transito y Seguridad Vial ;600,00;0,00;600,00;0,00;0,00;0,00;0,00;600,00;600,00;0.00;0.00;;;;;;;;;;;;
 1.9.04.99.01 ;Ingresos; Venta de pasto ;291,67;0,00;291,67;0,00;0,00;0,00;0,00;291,67;291,67;0.00;0.00;;;;;;;;;;;;
 1.9.04.99.02 ;Ingresos; Multas y atrasos de los empleados y obreros ;700,00;0,00;700,00;0,00;0,00;0,00;0,00;700,00;700,00;0.00;0.00;;;;;;;;;;;;
 1.9.04.99.03 ;Ingresos; Ingresos por recaudaciones en mas ;396,10;0,00;396,10;0,00;0,00;0,00;0,00;396,10;396,10;0.00;0.00;;;;;;;;;;;;
 1.9.04.99.09 ;Ingresos; Venta de material reciclado ;119,82;0,00;119,82;0,00;0,00;0,00;0,00;119,82;119,82;0.00;0.00;;;;;;;;;;;;
 1.9.04.99.10 ;Ingresos; Venta de libros de obra ;436,00;0,00;436,00;0,00;0,00;0,00;0,00;436,00;436,00;0.00;0.00;;;;;;;;;;;;
 1.9.04.99.12 ;Ingresos; Ingresos por reajustes de precios en obras ;1.335,73;0,00;1.335,73;0,00;0,00;0,00;0,00;1.335,73;1.335,73;0.00;0.00;;;;;;;;;;;;
 1.9.04.99.13 ;Ingresos; Ingresos por descuentos para terceros ;991,84;0,00;991,84;0,00;0,00;0,00;0,00;991,84;991,84;0.00;0.00;;;;;;;;;;;;
 1.9.04.99.14 ;Ingresos; Reintegro de valores ;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0.00;0.00;;;;;;;;;;;;
 1.8.06.01.01 ;Ingresos; De compensación a Gobiernos Autónomos Descentralizados por Leyes y Decretos MET 30%  ;297.806,00;0,00;297.806,00;0,00;0,00;0,00;0,00;297.806,00;297.806,00;0.00;0.00;;;;;;;;;;;;
 2.8.01.01.09 ;Ingresos;" Del MIES para el proyecto ""Atención en el Hogar y la comunidad a las personas con discapacidades del cantón ";17.548,13;0,00;17.548,13;0,00;0,00;0,00;0,00;17.548,13;17.548,13;0.00;0.00;;;;;;;;;;;;
 2.8.01.01.10 ;Ingresos; Del MIES para proyectos de Desarrollo Infantil Integral ;132.169,32;0,00;132.169,32;0,00;0,00;0,00;0,00;132.169,32;132.169,32;0.00;0.00;;;;;;;;;;;;
 2.8.01.01.11 ;Ingresos; Del MIES para el proyecto de Gerontologia ;12.833,76;0,00;12.833,76;0,00;0,00;0,00;0,00;12.833,76;12.833,76;0.00;0.00;;;;;;;;;;;;
 2.8.01.01.12 ;Ingresos; De transporte y vías ;53.135,32;0,00;53.135,32;0,00;0,00;0,00;0,00;53.135,32;53.135,32;0.00;0.00;;;;;;;;;;;;
 2.8.04.08.01 ;Ingresos; Aporte segun Ley Organica Para La Planificacion Integral de la CTEA Fondo para el Desarrollo Sostenible Amazonico.  ;1.522.383,13;0,00;1.522.383,13;0,00;0,00;0,00;0,00;1.522.383,13;1.522.383,13;0.00;0.00;;;;;;;;;;;;
 2.8.04.08.02 ;Ingresos; Aporte segun Ley Organica Para La Planificacion Integral de la CTEA Fondo para el Desarrollo Sostenible Amazonico (Deuda Años Anteriores).  ;571.528,76;0,00;571.528,76;0,00;0,00;0,00;0,00;571.528,76;571.528,76;0.00;0.00;;;;;;;;;;;;
 2.8.06.01.01 ;Ingresos; MET de Compensaciones a Gobiernos Autónomos Descentralizados Municipales por leyes y Decretos (PGE)  ;694.880,00;0,00;694.880,00;0,00;0,00;0,00;0,00;694.880,00;694.880,00;0.00;0.00;;;;;;;;;;;;
 2.8.06.09.01 ;Ingresos; Ley 47 a favor de las provincias  Azuay, Cañar, Morona Santiago ;129.037,74;0,00;129.037,74;0,00;0,00;0,00;0,00;129.037,74;129.037,74;0.00;0.00;;;;;;;;;;;;
 2.8.06.54 ;Ingresos; Del presupuesto general del estado a los GADs competencias para preservar el patrimonio arquitectonico y cultural ;37.862,41;0,00;37.862,41;0,00;0,00;0,00;0,00;37.862,41;37.862,41;0.00;0.00;;;;;;;;;;;;
A01.10.10.010.010.2024.510105.000.001;Egresos;REMUNERACIONES UNIFICADAS;104.000,00;0,00;104.000,00;0,00;0,00;0,00;0,00;104.000,00;104.000,00;0.00;0.00;;;;;;;;;;;;
A01.10.10.010.010.2024.510203.000.001;Egresos;DECIMO TERCER SUELDO;8.666,67;0,00;8.666,67;0,00;0,00;0,00;0,00;8.666,67;8.666,67;0.00;0.00;;;;;;;;;;;;
A01.10.10.010.010.2024.510204.000.001;Egresos;DECIMO CUARTO SUELDO;2.572,91;0,00;2.572,91;0,00;0,00;0,00;0,00;2.572,91;2.572,91;0.00;0.00;;;;;;;;;;;;
A01.10.10.010.010.2024.510601.000.001;Egresos;APORTE PATRONAL;12.116,00;0,00;12.116,00;0,00;0,00;0,00;0,00;12.116,00;12.116,00;0.00;0.00;;;;;;;;;;;;
A01.10.10.010.010.2024.510602.000.001;Egresos;FONDO DE RESERVA;6.500,00;0,00;6.500,00;0,00;0,00;0,00;0,00;6.500,00;6.500,00;0.00;0.00;;;;;;;;;;;;
A01.10.10.010.010.2024.510707.000.001;Egresos;COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN DE FUNCIONES;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
A01.10.10.010.010.2024.510512.000.001;Egresos;SUBROGACIÓN;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0.00;0.00;;;;;;;;;;;;
A01.10.10.010.011.2024.510105.001.001;Egresos;REMUNERACIONES UNIFICADAS;104.892,00;0,00;104.892,00;0,00;0,00;0,00;0,00;104.892,00;104.892,00;0.00;0.00;;;;;;;;;;;;
A01.10.10.010.011.2024.510203.001.001;Egresos;DECIMO TERCER SUELDO;8.774,75;0,00;8.774,75;0,00;0,00;0,00;0,00;8.774,75;8.774,75;0.00;0.00;;;;;;;;;;;;
A01.10.10.010.011.2024.510204.001.001;Egresos;DECIMO CUARTO SUELDO;2.398,75;0,00;2.398,75;0,00;0,00;0,00;0,00;2.398,75;2.398,75;0.00;0.00;;;;;;;;;;;;
A01.10.10.010.011.2024.510509.001.001;Egresos;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS;250,00;0,00;250,00;0,00;0,00;0,00;0,00;250,00;250,00;0.00;0.00;;;;;;;;;;;;
A01.10.10.010.011.2024.510512.001.001;Egresos;SUBROGACIÓN;1.200,00;0,00;1.200,00;0,00;0,00;0,00;0,00;1.200,00;1.200,00;0.00;0.00;;;;;;;;;;;;
A01.10.10.010.011.2024.510513.001.001;Egresos;ENCARGOS;200,00;0,00;200,00;0,00;0,00;0,00;0,00;200,00;200,00;0.00;0.00;;;;;;;;;;;;
A01.10.10.010.011.2024.510601.001.001;Egresos;APORTE PATRONAL;12.267,10;0,00;12.267,10;0,00;0,00;0,00;0,00;12.267,10;12.267,10;0.00;0.00;;;;;;;;;;;;
A01.10.10.010.011.2024.510602.001.001;Egresos;FONDO DE RESERVA;8.774,75;0,00;8.774,75;0,00;0,00;0,00;0,00;8.774,75;8.774,75;0.00;0.00;;;;;;;;;;;;
A01.10.10.010.011.2024.510707.001.001;Egresos;COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN DE FUNCIONES;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
A01.10.10.010.013.2024.530248.000.001;Egresos;EVENTOS OFICIALES;7.000,00;0,00;7.000,00;0,00;0,00;0,00;0,00;7.000,00;7.000,00;0.00;0.00;;;;;;;;;;;;
A01.10.10.010.013.2024.530255.000.001;Egresos;COMBUSTIBLES;1.500,00;0,00;1.500,00;0,00;0,00;0,00;0,00;1.500,00;1.500,00;0.00;0.00;;;;;;;;;;;;
A01.10.10.010.013.2024.570206.000.001;Egresos;COSTAS JUDICIALES, TRÁMITES NOTARIALES, LEGALIZACIÓN DE DOCUMENTOS Y ARREGLOS EXTRAJUDICIALES;1.200,00;0,00;1.200,00;0,00;0,00;0,00;0,00;1.200,00;1.200,00;0.00;0.00;;;;;;;;;;;;
A01.10.10.010.013.2024.730204.000.001;Egresos;EDICIÓN, IMPRESIÓN, REPRODUCCIÓN, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRADUCCIÓN, EMPASTADO, ENMARCACIÓN, SERIGRAFÍA, FOTOGRAFÍA, CARNETIZACIÓN, FILMACIÓN E IMÁGENES SATELITALES.;2.254,00;0,00;2.254,00;0,00;0,00;0,00;0,00;2.254,00;2.254,00;0.00;0.00;;;;;;;;;;;;
A01.10.10.010.013.2024.730301.000.001;Egresos;PASAJES AL INTERIOR;200,00;0,00;200,00;0,00;0,00;0,00;0,00;200,00;200,00;0.00;0.00;;;;;;;;;;;;
A01.10.10.010.013.2024.730302.000.001;Egresos;PASAJES AL EXTERIOR;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0.00;0.00;;;;;;;;;;;;
A01.10.10.010.013.2024.730303.000.001;Egresos;VIÁTICOS Y SUBSISTENCIAS EN EL INTERIOR;7.000,00;0,00;7.000,00;0,00;0,00;0,00;0,00;7.000,00;7.000,00;0.00;0.00;;;;;;;;;;;;
A01.10.10.010.013.2024.730304.000.001;Egresos;VIÁTICOS Y SUBSISTENCIAS EN EL EXTERIOR;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0.00;0.00;;;;;;;;;;;;
A01.10.10.010.013.2024.730702.000.001;Egresos;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMÁTICOS;540,00;0,00;540,00;0,00;0,00;0,00;0,00;540,00;540,00;0.00;0.00;;;;;;;;;;;;
A01.10.10.010.013.2024.840104.000.001;Egresos;MAQUINARIAS Y EQUIPOS;900,00;0,00;900,00;0,00;0,00;0,00;0,00;900,00;900,00;0.00;0.00;;;;;;;;;;;;
A01.10.10.010.013.2024.840107.000.001;Egresos;EQUIPOS, SISTEMAS Y PAQUETES INFORMÁTICOS;2.000,00;0,00;2.000,00;0,00;0,00;0,00;0,00;2.000,00;2.000,00;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.020.2024.510105.000.001;Egresos;REMUNERACIONES UNIFICADAS;108.204,00;0,00;108.204,00;0,00;0,00;0,00;0,00;108.204,00;108.204,00;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.020.2024.510203.000.001;Egresos;DECIMO TERCER SUELDO;9.246,30;0,00;9.246,30;0,00;0,00;0,00;0,00;9.246,30;9.246,30;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.020.2024.510204.000.001;Egresos;DECIMO CUARTO SUELDO;4.417,50;0,00;4.417,50;0,00;0,00;0,00;0,00;4.417,50;4.417,50;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.020.2024.510509.000.001;Egresos;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS;1.186,11;0,00;1.186,11;0,00;0,00;0,00;0,00;1.186,11;1.186,11;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.020.2024.510512.000.001;Egresos;SUBROGACIÓN;2.000,00;0,00;2.000,00;0,00;0,00;0,00;0,00;2.000,00;2.000,00;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.020.2024.510513.000.001;Egresos;ENCARGOS;500,00;0,00;500,00;0,00;0,00;0,00;0,00;500,00;500,00;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.020.2024.510601.000.001;Egresos;APORTE PATRONAL;12.926,33;0,00;12.926,33;0,00;0,00;0,00;0,00;12.926,33;12.926,33;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.020.2024.510602.000.001;Egresos;FONDO DE RESERVA;9.246,30;0,00;9.246,30;0,00;0,00;0,00;0,00;9.246,30;9.246,30;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.020.2024.510707.000.001;Egresos;COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN DE FUNCIONES;622,00;0,00;622,00;0,00;0,00;0,00;0,00;622,00;622,00;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.021.2024.530301.000.001;Egresos;PASAJES AL INTERIOR;200,00;0,00;200,00;0,00;0,00;0,00;0,00;200,00;200,00;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.021.2024.530303.000.001;Egresos;VIÁTICOS Y SUBSISTENCIAS EN EL INTERIOR;1.800,00;0,00;1.800,00;0,00;0,00;0,00;0,00;1.800,00;1.800,00;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.021.2024.560106.000.001;Egresos;DESCUENTOS, COMISIONES Y OTROS CARGOS EN TÍTULOS - VALORES;2.500,00;0,00;2.500,00;0,00;0,00;0,00;0,00;2.500,00;2.500,00;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.021.2024.570203.000.001;Egresos;COMISIONES BANCARIAS;2.000,00;0,00;2.000,00;0,00;0,00;0,00;0,00;2.000,00;2.000,00;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.021.2024.730204.001.001;Egresos;EDICIÓN, IMPRESIÓN, REPRODUCCIÓN, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRADUCCIÓN, EMPASTADO, ENMARCACIÓN, SERIGRAFÍA, FOTOGRAFÍA, CARNETIZACIÓN, FILMACIÓN E IMÁGENES SATELITALES.;500,00;0,00;500,00;0,00;0,00;0,00;0,00;500,00;500,00;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.021.2024.730606.000.001;Egresos;HONORARIOS POR CONTRATOS CIVILES DE SERVICIOS;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.021.2024.730702.001.003;Egresos;ARRENDAMIENTO Y LICENCIAS DE USO DE PAQUETES INFORMÁTICOS;85.000,00;0,00;85.000,00;0,00;0,00;0,00;0,00;85.000,00;85.000,00;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.021.2024.730813.000.001;Egresos;REPUESTOS Y ACCESORIOS;600,00;0,00;600,00;0,00;0,00;0,00;0,00;600,00;600,00;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.021.2024.840103.000.001;Egresos;MOBILIARIOS;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.021.2024.840104.001.001;Egresos;MAQUINARIAS Y EQUIPOS;900,00;0,00;900,00;0,00;0,00;0,00;0,00;900,00;900,00;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.021.2024.840107.001.001;Egresos;EQUIPOS, SISTEMAS Y PAQUETES INFORMÁTICOS;2.500,00;0,00;2.500,00;0,00;0,00;0,00;0,00;2.500,00;2.500,00;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.022.2024.580101.001.001;Egresos;A ENTIDADES DEL PRESUPUESTO GENERAL DEL ESTADO:  APORTE DEL 5 X MIL CONTRALOLRIA GENERAL DEL ESTADO;21.000,00;0,00;21.000,00;0,00;0,00;0,00;0,00;21.000,00;21.000,00;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.022.2024.580102.000.002;Egresos;A ENTIDADES DESCENTRALIZADAS Y AUTÓNOMAS: AME;5.200,00;0,00;5.200,00;0,00;0,00;0,00;0,00;5.200,00;5.200,00;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.022.2024.580102.001.002;Egresos;A ENTIDADES DESCENTRALIZADAS Y AUTÓNOMAS: COMAGA;5.200,00;0,00;5.200,00;0,00;0,00;0,00;0,00;5.200,00;5.200,00;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.022.2024.580102.002.002;Egresos;A ENTIDADES DESCENTRALIZADAS Y AUTÓNOMAS: MAGAMS;5.500,00;0,00;5.500,00;0,00;0,00;0,00;0,00;5.500,00;5.500,00;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.022.2024.780102.000.003;Egresos;A ENTIDADES DESCENTRALIZADAS Y AUTÓNOMAS (TRANSFERENCIAS PARA INVERSIÓN): CUERPO DE BOMBREROS DEL CANTON PABLO SEXTO;50.301,38;0,00;50.301,38;0,00;0,00;0,00;0,00;50.301,38;50.301,38;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.023.2024.560201.000.002;Egresos;SECTOR PÚBLICO FINANCIERO: AMPLIACION DEL SISTEMA DE ALCANTARILLADO SANITARIO DEL CENTRO CANTONAL DE PABLO SEXTO, PROVINCIA DE MORONA SANTIAGO [CR # 50054] INTERESES;8.558,87;0,00;8.558,87;0,00;0,00;0,00;0,00;8.558,87;8.558,87;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.023.2024.560201.001.002;Egresos;SECTOR PÚBLICO FINANCIERO: TERNIMACIÓN DE LA CONSTRUCCIÓN DE ACERAS Y BORDILLOS EN EL CENTRO CANTONAL DE PABLO SEXTO, PROVINCIA DE MORONA SANTIAGO [CR # 50135] INTERESES;5.080,85;0,00;5.080,85;0,00;0,00;0,00;0,00;5.080,85;5.080,85;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.023.2024.560201.002.002;Egresos;SECTOR PÚBLICO FINANCIERO: LA CONSTRUCCION DEL SISTEMA DE AGUA POTABLE PARA LAS COMUNIDADES DE EL ROSARIO, KUNKUP, YAMANUNKA, SINTINIS, SANGAY, SANTA INES, SHAWI Y KUNAMP (ETAPA I), CANTON PABLO SEXTO, PROVINCIA DE MORONA SANTIAGO [CR # 50481] INTERESES;39.675,28;0,00;39.675,28;0,00;0,00;0,00;0,00;39.675,28;39.675,28;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.023.2024.560201.003.002;Egresos;SECTOR PÚBLICO FINANCIERO: ADQUISICIÓN DE EQUIPO CAMINERO COMPUESTO POR DOS (2)  VOLQUETAS, PARA EL MEJORAMIENTO Y MANTENIMIENTO VIAL DEL CANTÓN PABLO SEXTO, PROVINCIA DE MORONA SANTIAGO [CR # 50741] INTERESES;39.675,28;0,00;39.675,28;0,00;0,00;0,00;0,00;39.675,28;39.675,28;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.023.2024.560201.004.002;Egresos;SECTOR PÚBLICO FINANCIERO: CONSTRUCCIÓN DEL PARQUE CENTRAL DEL CANTÓN PABLO SEXTO, PROVINCIA DE MORONA SANTIAGO [CR # 50871] INTERESES;75.674,97;0,00;75.674,97;0,00;0,00;0,00;0,00;75.674,97;75.674,97;0.00;0.00;;;;;;;;;;;;
A22.10.10.020.023.2024.960201.000.001;Egresos;AL SECTOR PÚBLICO FINANCIERO: AMPLIACION DEL SISTEMA DE ALCANTARILLADO SANITARIO DEL CENTRO CANTONAL DE PABLO SEXTO, PROVINCIA DE MORONA SANTIAGO [CR # 50054] AMORTIZACION;13.952,01;0,00;13.952,01;0,00;0,00;0,00;0,00;13.952,01;13.952,01;0.00;0.00;;;;;;;;;;;;
