﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
510518;Egresos en Personal;Servicios Personales por Contrato de Docentes del Magisterio y Docentes e Investigadores Universitarios;4505677.6;-853522.03;3652155.57;0.00 ;1550765.47;1550765.47;1550765.47;2101390.1;2101390.1;0.00 ;42.46;;;;;;;;;;;;
510601;Egresos en Personal;Aporte Patronal;1840994.03;0.00 ;1840994.03;0.00 ;620392.5;620392.5;620183.9;1220601.53;1220601.53;208.6;33.7;;;;;;;;;;;;
510602;Egresos en Personal;Fondo de Reserva;1591574.02;25000.00 ;1616574.02;0.00 ;401580.78;401580.78;401580.78;1214993.24;1214993.24;0.00 ;24.84;;;;;;;;;;;;
510704;Egresos en Personal;Compensacion por Desahucio;12709.5;-12709.5;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00;;;;;;;;;;;;
510706;Egresos en Personal;Beneficio por Jubilacion;194042.87;-194042.87;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00;;;;;;;;;;;;
510707;Egresos en Personal;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;47500.00 ;-13000.00 ;34500.00 ;0.00 ;586.44;586.44;586.44;33913.56;33913.56;0.00 ;1.7;;;;;;;;;;;;
510709;Egresos en Personal;Por Renuncia Voluntaria;123900.00 ;-123900.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00;;;;;;;;;;;;
510710;Egresos en Personal;Por Compra de Renuncia;53100.00 ;-53100.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00;;;;;;;;;;;;
530101;Bienes y Servicios de Cosumo;Agua Potable;72708.69;-10208.69;62500.00 ;0.00 ;28726.36;28726.36;28726.36;33773.64;33773.64;0.00 ;45.96;;;;;;;;;;;;
530104;Bienes y Servicios de Cosumo;Energia Electrica;282630.13;-3600.00 ;279030.13;47.88;150290.88;150290.88;150290.88;128739.25;128739.25;0.00 ;53.86;;;;;;;;;;;;
530105;Bienes y Servicios de Cosumo;Telecomunicaciones;307905.15;-53395.63;254509.52;456.9;214642.28;75944.48;75944.48;39867.24;178565.04;0.00 ;29.84;;;;;;;;;;;;
530106;Bienes y Servicios de Cosumo;Servicio de Correo;117.87;-17.87;100.00 ;0.00 ;0.00 ;0.00 ;0.00 ;100.00 ;100.00 ;0.00 ;0.00;;;;;;;;;;;;
530203;Bienes y Servicios de Cosumo;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;1300.00 ;0.00 ;1300.00 ;0.00 ;0.00 ;0.00 ;0.00 ;1300.00 ;1300.00 ;0.00 ;0.00;;;;;;;;;;;;
530204;Bienes y Servicios de Cosumo;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;192286.99;-2248.56;190038.43;75917.28;18060.00 ;18060.00 ;18060.00 ;171978.43;171978.43;0.00 ;9.5;;;;;;;;;;;;
530207;Bienes y Servicios de Cosumo;Difusion Informacion y Publicidad;16633.07;39451.33;56084.4;0.00 ;7889.1;7889.1;7889.1;48195.3;48195.3;0.00 ;14.07;;;;;;;;;;;;
530208;Bienes y Servicios de Cosumo;Servicio de Seguridad y Vigilancia;277108.76;44003.95;321112.71;0.00 ;133162.71;92367.2;92367.2;187950.00 ;228745.51;0.00 ;28.76;;;;;;;;;;;;
530209;Bienes y Servicios de Cosumo;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;30681.00 ;74738.95;105419.95;49810.65;32508.00 ;32508.00 ;32508.00 ;72911.95;72911.95;0.00 ;30.84;;;;;;;;;;;;
530228;Bienes y Servicios de Cosumo;Servicios de Provision de Dispositivos Electronicos y Certificacion para Registro de Firmas Digitales;20.16;26.84;47.00 ;0.00 ;0.00 ;0.00 ;0.00 ;47.00 ;47.00 ;0.00 ;0.00;;;;;;;;;;;;
530235;Bienes y Servicios de Cosumo;Servicio de Alimentacion;23026.2;37162.03;60188.23;33033.22;1741.5;1741.5;1741.5;58446.73;58446.73;0.00 ;2.89;;;;;;;;;;;;
530239;Bienes y Servicios de Cosumo;Membrecias;11740.00 ;-3415.7;8324.3;0.00 ;0.00 ;0.00 ;0.00 ;8324.3;8324.3;0.00 ;0.00;;;;;;;;;;;;
530243;Bienes y Servicios de Cosumo;Garantia Extendida de Bienes;77066.04;-28566.04;48500.00 ;0.00 ;48500.00 ;48500.00 ;48500.00 ;0.00 ;0.00 ;0.00 ;100.00;;;;;;;;;;;;
530255;Bienes y Servicios de Cosumo;Combustibles;28040.00 ;-2040.00 ;26000.00 ;0.00 ;7301.18;7301.18;7301.18;18698.82;18698.82;0.00 ;28.08;;;;;;;;;;;;
530301;Bienes y Servicios de Cosumo;Pasajes al Interior;9901.06;1988.94;11890.00 ;0.00 ;4970.00 ;1020.00 ;1020.00 ;6920.00 ;10870.00 ;0.00 ;8.58;;;;;;;;;;;;
530302;Bienes y Servicios de Cosumo;Pasajes al Exterior;24999.47;568.13;25567.6;0.00 ;6283.00 ;6283.00 ;6283.00 ;19284.6;19284.6;0.00 ;24.57;;;;;;;;;;;;
530303;Bienes y Servicios de Cosumo;Viaticos y Subsistencias en el Interior;23720.00 ;-3800.00 ;19920.00 ;0.00 ;5214.64;5214.64;5214.64;14705.36;14705.36;0.00 ;26.18;;;;;;;;;;;;
530304;Bienes y Servicios de Cosumo;Viaticos y Subsistencias en el Exterior;22106.00 ;0.00 ;22106.00 ;0.00 ;10393.75;10393.75;10393.75;11712.25;11712.25;0.00 ;47.02;;;;;;;;;;;;
530307;Bienes y Servicios de Cosumo;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;11148.8;-11148.8;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00;;;;;;;;;;;;
530402;Bienes y Servicios de Cosumo;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);722067.6;49330.64;771398.24;0.00 ;7410.71;7410.71;7410.71;763987.53;763987.53;0.00 ;0.96;;;;;;;;;;;;
530403;Bienes y Servicios de Cosumo;Mobiliarios (Instalacion Mantenimiento y Reparacion);13392.86;-4036.76;9356.1;0.00 ;0.00 ;0.00 ;0.00 ;9356.1;9356.1;0.00 ;0.00;;;;;;;;;;;;
530404;Bienes y Servicios de Cosumo;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);43458.88;27052.63;70511.51;840.00 ;12105.28;11275.2;11275.2;58406.23;59236.31;0.00 ;15.99;;;;;;;;;;;;
530405;Bienes y Servicios de Cosumo;Vehiculos (Servicio para Mantenimiento y Reparacion);49700.47;-8628.1;41072.37;0.00 ;0.00 ;0.00 ;0.00 ;41072.37;41072.37;0.00 ;0.00;;;;;;;;;;;;
530406;Bienes y Servicios de Cosumo;Herramientas (Mantenimiento y Reparacion);200.00 ;100.00 ;300.00 ;0.00 ;0.00 ;0.00 ;0.00 ;300.00 ;300.00 ;0.00 ;0.00;;;;;;;;;;;;
530425;Bienes y Servicios de Cosumo;Instalacion Readecuacion Montaje de Exposiciones Mantenimiento y Reparacion de Espacios y Bienes Culturales;6300.00 ;-6300.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00;;;;;;;;;;;;
530601;Bienes y Servicios de Cosumo;Consultoria Asesoria e Investigacion Especializada;212290.59;22030.87;234321.46;37685.87;60000.00 ;60000.00 ;60000.00 ;174321.46;174321.46;0.00 ;25.61;;;;;;;;;;;;
530602;Bienes y Servicios de Cosumo;Servicio de Auditoria;6300.00 ;0.00 ;6300.00 ;0.00 ;0.00 ;0.00 ;0.00 ;6300.00 ;6300.00 ;0.00 ;0.00;;;;;;;;;;;;
530605;Bienes y Servicios de Cosumo;Estudio y Diseno de Proyectos;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00;;;;;;;;;;;;
530606;Bienes y Servicios de Cosumo;Honorarios por Contratos Civiles de Servicios;441215.23;262272.46;703487.69;61865.55;27559.06;27559.06;27559.06;675928.63;675928.63;0.00 ;3.92;;;;;;;;;;;;
530609;Bienes y Servicios de Cosumo;Investigaciones Profesionales y Analisis de Laboratorio;3463.16;17036.84;20500.00 ;0.00 ;0.00 ;0.00 ;0.00 ;20500.00 ;20500.00 ;0.00 ;0.00;;;;;;;;;;;;
530612;Bienes y Servicios de Cosumo;Capacitacion a Servidores Publicos;63340.28;-10490.28;52850.00 ;31590.00 ;650.00 ;650.00 ;650.00 ;52200.00 ;52200.00 ;0.00 ;1.23;;;;;;;;;;;;
530701;Bienes y Servicios de Cosumo;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;0.00 ;7500.00 ;7500.00 ;0.00 ;0.00 ;0.00 ;0.00 ;7500.00 ;7500.00 ;0.00 ;0.00;;;;;;;;;;;;
530702;Bienes y Servicios de Cosumo;Arrendamiento y Licencias de Uso de Paquetes Informaticos;72437.2;289398.05;361835.25;9419.83;18702.64;18702.64;18702.64;343132.61;343132.61;0.00 ;5.17;;;;;;;;;;;;
530704;Bienes y Servicios de Cosumo;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;7628.64;8715.72;16344.36;0.00 ;5829.1;3609.1;3609.1;10515.26;12735.26;0.00 ;22.08;;;;;;;;;;;;
530802;Bienes y Servicios de Cosumo;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;60595.22;-28265.7;32329.52;18416.65;0.00 ;0.00 ;0.00 ;32329.52;32329.52;0.00 ;0.00;;;;;;;;;;;;
530803;Bienes y Servicios de Cosumo;Lubricantes;0.00 ;9006.2;9006.2;0.00 ;0.00 ;0.00 ;0.00 ;9006.2;9006.2;0.00 ;0.00;;;;;;;;;;;;
530804;Bienes y Servicios de Cosumo;Materiales de Oficina;14549.78;1791.13;16340.91;8824.51;206.98;206.98;206.98;16133.93;16133.93;0.00 ;1.27;;;;;;;;;;;;
530805;Bienes y Servicios de Cosumo;Materiales de Aseo;12630.82;12010.35;24641.17;0.00 ;389.5;389.5;389.5;24251.67;24251.67;0.00 ;1.58;;;;;;;;;;;;
530807;Bienes y Servicios de Cosumo;Materiales de Impresion Fotografia Reproduccion y Publicaciones;15510.32;29248.5;44758.82;13732.34;2797.2;2797.2;2797.2;41961.62;41961.62;0.00 ;6.25;;;;;;;;;;;;
530809;Bienes y Servicios de Cosumo;Medicamentos;53174.84;-5243.9;47930.94;0.00 ;44516.1;44516.1;44516.1;3414.84;3414.84;0.00 ;92.88;;;;;;;;;;;;
530810;Bienes y Servicios de Cosumo;Dispositivos Medicos para Laboratorio Clinico y de Patologia;0.00 ;7410.51;7410.51;0.00 ;0.00 ;0.00 ;0.00 ;7410.51;7410.51;0.00 ;0.00;;;;;;;;;;;;
530811;Bienes y Servicios de Cosumo;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;26559.92;-1557.6;25002.32;2020.98;3155.94;3155.94;3155.94;21846.38;21846.38;0.00 ;12.62;;;;;;;;;;;;
530812;Bienes y Servicios de Cosumo;Materiales Didacticos;6835.44;5045.42;11880.86;3097.00 ;668.00 ;668.00 ;668.00 ;11212.86;11212.86;0.00 ;5.62;;;;;;;;;;;;
530813;Bienes y Servicios de Cosumo;Repuestos y Accesorios;9733.27;-6136.87;3596.4;0.00 ;2208.5;2208.5;2208.5;1387.9;1387.9;0.00 ;61.41;;;;;;;;;;;;
530814;Bienes y Servicios de Cosumo;Suministros para Actividades Agropecuarias Pesca y Caza;0.00 ;1544.00 ;1544.00 ;0.00 ;0.00 ;0.00 ;0.00 ;1544.00 ;1544.00 ;0.00 ;0.00;;;;;;;;;;;;
530819;Bienes y Servicios de Cosumo;Accesorios e Insumos Quimicos y Organicos;100.00 ;100.00 ;200.00 ;0.00 ;39.00 ;39.00 ;39.00 ;161.00 ;161.00 ;0.00 ;19.5;;;;;;;;;;;;
530823;Bienes y Servicios de Cosumo;Egresos para Sanidad Agropecuaria;173.99;4546.01;4720.00 ;0.00 ;0.00 ;0.00 ;0.00 ;4720.00 ;4720.00 ;0.00 ;0.00;;;;;;;;;;;;
530824;Bienes y Servicios de Cosumo;Insumos Bienes y Materiales para Produccion de Programas de Radio Television Eventos Culturales Artisticos y Entretenimiento en General;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00;;;;;;;;;;;;
530826;Bienes y Servicios de Cosumo;Dispositivos Medicos de Uso General;3779.47;4060.96;7840.43;1214.82;485.75;485.75;485.75;7354.68;7354.68;0.00 ;6.2;;;;;;;;;;;;
530829;Bienes y Servicios de Cosumo;Insumos Materiales Suministros y bienes para Investigacion;12207.99;17540.97;29748.96;1566.95;0.00 ;0.00 ;0.00 ;29748.96;29748.96;0.00 ;0.00;;;;;;;;;;;;
531403;Bienes y Servicios de Cosumo;Mobiliario;173956.23;-91781.81;82174.42;498.00 ;50236.09;50236.09;50236.09;31938.33;31938.33;0.00 ;61.13;;;;;;;;;;;;
531404;Bienes y Servicios de Cosumo;Maquinarias y Equipos;943.85;12392.27;13336.12;2774.00 ;0.00 ;0.00 ;0.00 ;13336.12;13336.12;0.00 ;0.00;;;;;;;;;;;;
531406;Bienes y Servicios de Cosumo;Herramientas y Equipos Menores;1297.00 ;5238.65;6535.65;0.00 ;360.00 ;360.00 ;360.00 ;6175.65;6175.65;0.00 ;5.51;;;;;;;;;;;;
531407;Bienes y Servicios de Cosumo;Equipos Sistemas y Paquetes Informaticos;10086.07;30851.99;40938.06;62.5;2535.00 ;2535.00 ;2535.00 ;38403.06;38403.06;0.00 ;6.19;;;;;;;;;;;;
531408;Bienes y Servicios de Cosumo;Bienes Artisticos Culturales Deportivos y Simbolos Patrios;3097.25;614.75;3712.00 ;3502.5;0.00 ;0.00 ;0.00 ;3712.00 ;3712.00 ;0.00 ;0.00;;;;;;;;;;;;
531409;Bienes y Servicios de Cosumo;Libros y Colecciones;36867.00 ;-16077.15;20789.85;0.00 ;3380.00 ;3380.00 ;3380.00 ;17409.85;17409.85;0.00 ;16.26;;;;;;;;;;;;
531411;Bienes y Servicios de Cosumo;Partes y Repuestos;0.00 ;4774.2;4774.2;0.00 ;0.00 ;0.00 ;0.00 ;4774.2;4774.2;0.00 ;0.00;;;;;;;;;;;;
531601;Bienes y Servicios de Cosumo;Fondos de Reposicion Cajas Chicas;0.00 ;200.00 ;200.00 ;0.00 ;0.00 ;0.00 ;0.00 ;200.00 ;200.00 ;0.00 ;0.00;;;;;;;;;;;;
570102;Otros Egresos Corrientes;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;140837.18;-6825.26;134011.92;0.00 ;95343.26;95343.26;95343.26;38668.66;38668.66;0.00 ;71.15;;;;;;;;;;;;
570201;Otros Egresos Corrientes;Seguros;261005.29;-107327.43;153677.86;0.00 ;2440.93;2440.93;2440.93;151236.93;151236.93;0.00 ;1.59;;;;;;;;;;;;
570203;Otros Egresos Corrientes;Comisiones Bancarias;89.04;-29.04;60.00 ;0.00 ;7.5;7.5;7.5;52.5;52.5;0.00 ;12.5;;;;;;;;;;;;
570206;Otros Egresos Corrientes;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;3170.00 ;-2422.54;747.46;0.00 ;528.4;528.4;528.4;219.06;219.06;0.00 ;70.69;;;;;;;;;;;;
570218;Otros Egresos Corrientes;Intereses por Mora Patronal al IESS;1173.45;304.77;1478.22;0.00 ;1478.22;1478.22;1478.22;0.00 ;0.00 ;0.00 ;100.00;;;;;;;;;;;;
580101;Transferencias o Donaciones Corrientes;A Entidades del Presupuesto General del Estado;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00;;;;;;;;;;;;
580204;Transferencias o Donaciones Corrientes;Al Sector Privado no Financiero;338.58;1661.42;2000.00 ;0.00 ;0.00 ;0.00 ;0.00 ;2000.00 ;2000.00 ;0.00 ;0.00;;;;;;;;;;;;
580208;Transferencias o Donaciones Corrientes;Becas y Ayudas Economicas;353298.07;-2004.99;351293.08;0.00 ;38059.07;36111.57;36111.57;313234.01;315181.51;0.00 ;10.28;;;;;;;;;;;;
580209;Transferencias o Donaciones Corrientes;A Jubilados Patronales;1109558.98;-53119.93;1056439.05;0.00 ;349009.8;349009.8;349009.8;707429.25;707429.25;0.00 ;33.04;;;;;;;;;;;;
730604;Bienes y Servicios para Inversión;Fiscalizacion e Inspecciones Tecnicas;57800.3;4657.89;62458.19;0.00 ;0.00 ;0.00 ;0.00 ;62458.19;62458.19;0.00 ;0.00;;;;;;;;;;;;
750107;Obras Públicas;Construcciones y Edificaciones;1563507.51;-3872.2;1559635.31;0.00 ;0.00 ;0.00 ;0.00 ;1559635.31;1559635.31;0.00 ;0.00;;;;;;;;;;;;
750501;Obras Públicas;Obras de Infraestructura;413907.92;-413907.92;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00 ;0.00;;;;;;;;;;;;
840103;Egresos de Capital;Mobiliarios;223607.58;2878163.68;3101771.26;3274.83;28009.14;28009.14;28009.14;3073762.12;3073762.12;0.00 ;0.9;;;;;;;;;;;;
840104;Egresos de Capital;Maquinarias y Equipos;1062403.82;-239119.11;823284.71;1480.00 ;219369.19;195767.16;195767.16;603915.52;627517.55;0.00 ;23.78;;;;;;;;;;;;
840105;Egresos de Capital;Vehiculos;87970.00 ;-7823.48;80146.52;0.00 ;53553.58;53553.58;53553.58;26592.94;26592.94;0.00 ;66.82;;;;;;;;;;;;
840106;Egresos de Capital;Herramientas;6300.00 ;22111.64;28411.64;0.00 ;3917.00 ;3917.00 ;3917.00 ;24494.64;24494.64;0.00 ;13.79;;;;;;;;;;;;
840107;Egresos de Capital;Equipos Sistemas y Paquetes Informaticos;2037448.33;-1729303.92;308144.41;14849.96;130477.98;130477.98;130477.98;177666.43;177666.43;0.00 ;42.34;;;;;;;;;;;;
840108;Egresos de Capital;Bienes Artisticos y Culturales;6300.00 ;-5500.00 ;800.00 ;0.00 ;0.00 ;0.00 ;0.00 ;800.00 ;800.00 ;0.00 ;0.00;;;;;;;;;;;;
840109;Egresos de Capital;Libros y Colecciones;13133.00 ;-7013.00 ;6120.00 ;0.00 ;6120.00 ;6120.00 ;6120.00 ;0.00 ;0.00 ;0.00 ;100.00;;;;;;;;;;;;
840111;Egresos de Capital;Partes y Repuestos;0.00 ;1340.43;1340.43;0.00 ;0.00 ;0.00 ;0.00 ;1340.43;1340.43;0.00 ;0.00;;;;;;;;;;;;
840113;Egresos de Capital;Equipos Medicos;0.00 ;2150.00 ;2150.00 ;0.00 ;0.00 ;0.00 ;0.00 ;2150.00 ;2150.00 ;0.00 ;0.00;;;;;;;;;;;;
840203;Egresos de Capital;Bienes prefabricados (Inmuebles);329688.41;261406.07;591094.48;0.00 ;0.00 ;0.00 ;0.00 ;591094.48;591094.48;0.00 ;0.00;;;;;;;;;;;;
990101;Otros Pasivos;Obligaciones de Ejercicios Anteriores por Egresos de Personal;274961.11;-109939.33;165021.78;0.00 ;59703.95;59703.95;59703.95;105317.83;105317.83;0.00 ;36.18;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
