Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
20;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
21;TRABAJADORA SOCIAL;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;MF75;1676,00; 20.112,00 ; 279,33 ; 75,00 ;NO APLICA;NO APLICA; 354,33 ;;;;;;;;;;;;
22;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
23;SECRETARIA 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO2035;827,38; 9.928,56 ; 137,90 ; 75,00 ;NO APLICA;NO APLICA; 212,90 ;;;;;;;;;;;;
24;SECRETARIA;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO2051;1187,08; 14.244,96 ; 197,85 ; 75,00 ;NO APLICA;NO APLICA; 272,85 ;;;;;;;;;;;;
25;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
26;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800,00; 45.600,00 ; 633,33 ; 75,00 ;NO APLICA;NO APLICA; 708,33 ;;;;;;;;;;;;
27;CHOFER;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO2036;527,00; 6.324,00 ; 87,83 ; 75,00 ;NO APLICA;NO APLICA; 162,83 ;;;;;;;;;;;;
28;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;527,00; 6.324,00 ; 87,83 ; 75,00 ; 299,20 ;NO APLICA; 462,03 ;;;;;;;;;;;;
29;ANALISTA 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;DP1091;1676,00; 20.112,00 ; 279,33 ; 75,00 ;NO APLICA;NO APLICA; 354,33 ;;;;;;;;;;;;
30;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
31;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
32;DECANO/A DE FACULTAD;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP1693;4306,13; 51.673,56 ; 717,69 ; 75,00 ;NO APLICA;NO APLICA; 792,69 ;;;;;;;;;;;;
33;ASISTENTE DE TALENTO HUMANO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2669;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
34;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00; 6.636,00 ; 92,17 ; 75,00 ;NO APLICA;NO APLICA; 167,17 ;;;;;;;;;;;;
35;DOCENTE A CONTRATO 2;3.OTROS REGIMENES ESPECIALES;202416600000000820000000300051090000300000000;NEC02;817,00; 9.804,00 ; 136,17 ; 75,00 ;NO APLICA;NO APLICA; 211,17 ;;;;;;;;;;;;
36;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
37;ANALISTA DE INTEGRACION CURRICULAR 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2634;1676,00; 20.112,00 ; 279,33 ; 75,00 ;NO APLICA;NO APLICA; 354,33 ;;;;;;;;;;;;
38;DOCENTE A CONTRATO 2;3.OTROS REGIMENES ESPECIALES;202416600000000820000000300051090000300000000;NEC02;817,00; 9.804,00 ; 136,17 ; 75,00 ;NO APLICA;NO APLICA; 211,17 ;;;;;;;;;;;;
39;ANALISTA DE CONTABILIDAD 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;AC2;1212,00; 14.544,00 ; 202,00 ; 75,00 ;NO APLICA;NO APLICA; 277,00 ;;;;;;;;;;;;
40;JEFE DE PROYECTOS DE VINCULACION CON LA SOCIEDAD;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2414;2368,00; 28.416,00 ; 394,67 ; 75,00 ;NO APLICA;NO APLICA; 469,67 ;;;;;;;;;;;;
41;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
42;DIRECTOR ADMINISTRATIVO;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ECU0016;2597,00; 31.164,00 ; 432,83 ; 75,00 ;NO APLICA; 53,43 ; 561,26 ;;;;;;;;;;;;
43;SECRETARIA 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO2035;788,30; 9.459,60 ; 131,38 ; 75,00 ;NO APLICA;NO APLICA; 206,38 ;;;;;;;;;;;;
44;CONTADOR 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;FJ84;1210,85; 14.530,20 ; 201,81 ; 75,00 ;NO APLICA;NO APLICA; 276,81 ;;;;;;;;;;;;
45;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
46;PROFESOR AUXILIAR;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UNP4;1112,34; 13.348,08 ; 185,39 ; 75,00 ;NO APLICA;NO APLICA; 260,39 ;;;;;;;;;;;;
47;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
48;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
49;ANALISTA DE DESPACHO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2628;1676,00; 20.112,00 ; 279,33 ; 75,00 ;NO APLICA;NO APLICA; 354,33 ;;;;;;;;;;;;
50;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
51;PROFESOR AUXILIAR 2 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP200;2600,00; 31.200,00 ; 433,33 ; 75,00 ;NO APLICA;NO APLICA; 508,33 ;;;;;;;;;;;;
52;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
53;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
54;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
55;PROFESOR AUXILIAR TIEMPO PARCIAL;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP016;890,10; 10.681,20 ; 148,35 ; 75,00 ;NO APLICA;NO APLICA; 223,35 ;;;;;;;;;;;;
56;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
57;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
58;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
59;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
60;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
61;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
62;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
63;AUXILIAR DE MANTENIMIENTO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT50;527,00; 6.324,00 ; 87,83 ; 75,00 ; 35,20 ;NO APLICA; 198,03 ;;;;;;;;;;;;
64;AUXILIAR SERVICIOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT1;553,00; 6.636,00 ; 92,17 ; 75,00 ;NO APLICA;NO APLICA; 167,17 ;;;;;;;;;;;;
65;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
66;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000200051090000100000000;UEP27359;901,00; 10.812,00 ; 150,17 ; 75,00 ;NO APLICA;NO APLICA; 225,17 ;;;;;;;;;;;;
67;ANALISTA DE GESTION CURRICULAR 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2631;1212,00; 14.544,00 ; 202,00 ; 75,00 ;NO APLICA;NO APLICA; 277,00 ;;;;;;;;;;;;
68;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
69;COORDINADOR DE PROTECCION SOCIAL Y BIENESTAR ESTUDIANTIL;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP2447;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
70;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
71;ANALISTA DE PROCESOS Y CALIDAD DE LA GESTION  INSTITUCIONAL 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27038;1676,00; 20.112,00 ; 279,33 ; 75,00 ;NO APLICA;NO APLICA; 354,33 ;;;;;;;;;;;;
72;DECANO/A DE FACULTAD;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP1693;4306,13; 51.673,56 ; 717,69 ; 75,00 ;NO APLICA;NO APLICA; 792,69 ;;;;;;;;;;;;
73;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00; 6.636,00 ; 92,17 ; 75,00 ; 32,78 ;NO APLICA; 199,95 ;;;;;;;;;;;;
74;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
75;CHOFER;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO2036;553,00; 6.636,00 ; 92,17 ; 75,00 ;NO APLICA;NO APLICA; 167,17 ;;;;;;;;;;;;
76;DIRECTOR DE CARRERA;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP952;3339,00; 40.068,00 ; 556,50 ; 75,00 ;NO APLICA;NO APLICA; 631,50 ;;;;;;;;;;;;
77;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
78;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
79;JEFE DE FORMACION ACADEMICA DE POSGRADO;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2404;2368,00; 28.416,00 ; 394,67 ; 75,00 ;NO APLICA;NO APLICA; 469,67 ;;;;;;;;;;;;
80;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
81;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
82;PROFESOR UNIVERSITARIO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UNP13;1126,79; 13.521,48 ; 187,80 ; 75,00 ;NO APLICA;NO APLICA; 262,80 ;;;;;;;;;;;;
83;ASISTENTE DE DESARROLLO CAPACITACION EVALUACION Y CULTURA ORGANIZACIONAL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2354;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
84;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
85;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
86;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27359;901,00; 10.812,00 ; 150,17 ; 75,00 ;NO APLICA;NO APLICA; 225,17 ;;;;;;;;;;;;
87;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800,00; 45.600,00 ; 633,33 ; 75,00 ;NO APLICA;NO APLICA; 708,33 ;;;;;;;;;;;;
88;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
89;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
90;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;820,32; 9.843,84 ; 136,72 ; 75,00 ; 164,16 ;NO APLICA; 375,88 ;;;;;;;;;;;;
91;ANALISTA DE TALENTO HUMANO  3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;MTOP097;1676,00; 20.112,00 ; 279,33 ; 75,00 ;NO APLICA; 253,73 ; 608,06 ;;;;;;;;;;;;
92;AUXILIAR SERVICIOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT1;655,57; 7.866,84 ; 109,26 ; 75,00 ;NO APLICA;NO APLICA; 184,26 ;;;;;;;;;;;;
93;ASISTENTE DE INFRAESTRUCTURA Y OBRAS UNIVERSITARIAS 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2210;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
94;ANALISTA DE AMBIENTES DE APRENDIZAJE 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2933;1212,00; 14.544,00 ; 202,00 ; 75,00 ;NO APLICA;NO APLICA; 277,00 ;;;;;;;;;;;;
95;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
96;ENFERMERA DE SALUD ESTUDIANTIL 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2936;1212,00; 14.544,00 ; 202,00 ; 75,00 ;NO APLICA;NO APLICA; 277,00 ;;;;;;;;;;;;
97;ANALISTA DE PLANIFICACION DE OBRAS 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2214;1676,00; 20.112,00 ; 279,33 ; 75,00 ;NO APLICA;NO APLICA; 354,33 ;;;;;;;;;;;;
98;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
99;PROFESOR AGREGADO 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP208;1550,00; 18.600,00 ; 258,33 ; 75,00 ;NO APLICA;NO APLICA; 333,33 ;;;;;;;;;;;;
100;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
101;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00; 6.636,00 ; 92,17 ; 75,00 ;NO APLICA;NO APLICA; 167,17 ;;;;;;;;;;;;
102;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
103;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
104;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
105;PROFESOR AGREGADO 2 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP206;3400,00; 40.800,00 ; 566,67 ; 75,00 ;NO APLICA;NO APLICA; 641,67 ;;;;;;;;;;;;
