﻿FECHA DE PUBLICACIÓN;CÓDIGO DEL PROCESO;TIPO DE PROCESO;OBJETO DEL PROCESO;MONTO DE LA ADJUDICACIÓN (USD);ETAPA DE LA CONTRATACIÓN;LINK PARA DESCARGAR EL PROCESO DE CONTRATACIÓN DESDE EL PORTAL DE COMPRAS PÚBLICAS;;;;;;;;;;;;;;;;;;;
02/05/2024;CE-20240002631068;CATALOGO ELECTRONICO;ESCRITORIO TIPO 7 ;210,74;Adjudicado;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2631068&numdec=4;;;;;;;;;;;;;;;;;;;
02/05/2024;CE-20240002631069;CATALOGO ELECTRONICO;Silla Chukuy;167;Adjudicado;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2631069&numdec=4;;;;;;;;;;;;;;;;;;;
02/05/2024;CE-20240002631070;CATALOGO ELECTRONICO;Sillón Qhapax;210;Adjudicado;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2631070&numdec=4;;;;;;;;;;;;;;;;;;;
10/05/2024;CE-20240002637058;CATALOGO ELECTRONICO;BANDERA TERCIOPELO 1.50 M X 1.00 M TIPO B , BANDERA TERCIOPELO 1.50 M X 1.00 M TIPO A ;461,44;Adjudicado;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2637058&numdec=4;;;;;;;;;;;;;;;;;;;
14/05/2024;CE-20240002638754 ;CATALOGO ELECTRONICO;"80	CHOMPA IMPERMEABLE
60	MOCHILA GRANDE LONETA
180	CAMISETA MANGA LARGA CON CINTA REFLECTIVA (CUELLO REDONDO O EN V )
135	PANTALON INDIGO CON CINTA REFLECTIVA
15	PANTALÓN DE GABARDINA CON BOLSILLO CAMUFLADO AL COSTADO
15	OVEROL GABARDINA 100% ALGODÓN
12	CAMISA TÁCTICA PARA HOMBRE
4	CHOMPA IMPERMEABLE - MANGAS DESPRENDIBLES
130	CHALECO DE SEGURIDAD MÁS BORDADOS DE ALTA CALIDAD DE HASTA 10 HILOS";12280,26;Adjudicado;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2638754&numdec=4;;;;;;;;;;;;;;;;;;;
14/05/2024;CE-20240002638774;CATALOGO ELECTRONICO;BOTÍN DE TRABAJO DE CAMPO DE CUERO HOMBRE - MUJER ;1364,7;Adjudicado;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2638774&numdec=4;;;;;;;;;;;;;;;;;;;
14/05/2024;CE-20240002638775;CATALOGO ELECTRONICO;BOTA TIPO MILITAR UNISEX;249,95;Adjudicado;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2638775&numdec=4;;;;;;;;;;;;;;;;;;;
14/05/2024;CE-20240002638776;CATALOGO ELECTRONICO;BOTA DIELÉCTRICA TIPO TEJANA;3334,98;Adjudicado;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2638776&numdec=4;;;;;;;;;;;;;;;;;;;
29/05/2024;CE-20240002647783;CATALOGO ELECTRONICO;DISPENSADOR DE PAPEL HIGIENICO PARA ROLLOS JUMBO ;125;Adjudicado;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2647783&numdec=4;;;;;;;;;;;;;;;;;;;
29/05/2024;CE-20240002647784;CATALOGO ELECTRONICO;PAPEL TOALLA DE MANOS BLANCO EN Z 150 UNIDADES;272;Adjudicado;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2647783&numdec=4;;;;;;;;;;;;;;;;;;;
29/05/2024;CE-20240002647785;CATALOGO ELECTRONICO;CEPILLO PARA SANITARIO CON BASE PLASTICA ;19,7;Adjudicado;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2647783&numdec=4;;;;;;;;;;;;;;;;;;;
29/05/2024;CE-20240002647786;CATALOGO ELECTRONICO;DISPENSADOR DE JABON LIQUIDO CON BOTELLA RELLENABLE HASTA DE 800 ML;129,5;Adjudicado;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2647783&numdec=4;;;;;;;;;;;;;;;;;;;
29/05/2024;CE-20240002647787;CATALOGO ELECTRONICO;Dispensador de toallas de mano en Z o V;117,3;Adjudicado;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2647783&numdec=4;;;;;;;;;;;;;;;;;;;
29/05/2024;CE-20240002647788;CATALOGO ELECTRONICO;ANTISARRO GALON;44,2;Adjudicado;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2647783&numdec=4;;;;;;;;;;;;;;;;;;;
29/05/2024;CE-20240002647789;CATALOGO ELECTRONICO;DESINFECTANTE AMONIO CUATERNARIO GALON ;122;Adjudicado;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2647783&numdec=4;;;;;;;;;;;;;;;;;;;
29/05/2024;CE-20240002647790;CATALOGO ELECTRONICO;HIPOCLORITO DE SODIO AL 10 POR CIENTO, GALON ;128,5;Adjudicado;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2647783&numdec=4;;;;;;;;;;;;;;;;;;;
29/05/2024;CE-20240002647791;CATALOGO ELECTRONICO;AMBIENTAL VARIAS FRAGANCIAS LIQUIDO GALON ;97,2;Adjudicado;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2647783&numdec=4;;;;;;;;;;;;;;;;;;;
29/05/2024;CE-20240002647792;CATALOGO ELECTRONICO;CEPILLO DE MANO CON AGARRADERA;20,7;Adjudicado;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2647783&numdec=4;;;;;;;;;;;;;;;;;;;
29/05/2024;CE-20240002647793;CATALOGO ELECTRONICO;TRAPEADOR REDONDO DE 24-30 CM ;50,55;Adjudicado;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2647783&numdec=4;;;;;;;;;;;;;;;;;;;
29/05/2024;CE-20240002647794;CATALOGO ELECTRONICO;LIQUIDO PARA LIMPIAR VIDRIOS GALON;65;Adjudicado;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2647783&numdec=4;;;;;;;;;;;;;;;;;;;
29/05/2024;CE-20240002647795;CATALOGO ELECTRONICO;ESCOBA DE MADERA FIBRA DE COCO DE 30 CM;66;Adjudicado;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2647783&numdec=4;;;;;;;;;;;;;;;;;;;
29/05/2024;CE-20240002647796;CATALOGO ELECTRONICO;PAPEL HIGIENICO JUMBO DOBLE HOJA BLANCO 250 METROS;429;Adjudicado;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2647783&numdec=4;;;;;;;;;;;;;;;;;;;
29/05/2024;CE-20240002647797;CATALOGO ELECTRONICO;RECOGEDOR DE BASURA;14,1;Adjudicado;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2647783&numdec=4;;;;;;;;;;;;;;;;;;;
29/05/2024;CE-20240002647798;CATALOGO ELECTRONICO;"FUNDA DE BASURA USO INDUSTRIAL AZUL 35""X47""";319,5;Adjudicado;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2647783&numdec=4;;;;;;;;;;;;;;;;;;;
29/05/2024;CE-20240002647799;CATALOGO ELECTRONICO;LIQUIDO (ACEITE) LIMPIA MUEBLES FRASCO 250 CC;374;Adjudicado;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2647783&numdec=4;;;;;;;;;;;;;;;;;;;
29/05/2024;CE-20240002647800;CATALOGO ELECTRONICO;FUNDA DE BASURA SEMINDUSTRIAL NEGRA 30X36 PULGADAS;163;Adjudicado;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2647783&numdec=4;;;;;;;;;;;;;;;;;;;
29/05/2024;CE-20240002647801;CATALOGO ELECTRONICO;"FUNDA DE BASURA SEMINDUSTRIAL AMARILLA 30""X36";176;Adjudicado;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2647783&numdec=4;;;;;;;;;;;;;;;;;;;
29/05/2024;CE-20240002647802;CATALOGO ELECTRONICO;"FUNDA DE BASURA DOMESTICA VERDE 23""X28""";126;Adjudicado;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2647783&numdec=4;;;;;;;;;;;;;;;;;;;
29/05/2024;CE-20240002647803;CATALOGO ELECTRONICO;"FUNDA DE BASURA USO INDUSTRIAL NEGRA 35"" X 47""";309;Adjudicado;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2647783&numdec=4;;;;;;;;;;;;;;;;;;;
29/05/2024;CE-20240002647804;CATALOGO ELECTRONICO;AMBIENTAL VARIAS FRAGANCIAS EN AEROSOL 400 CC;259,9;Adjudicado;https://catalogo.compraspublicas.gob.ec/ordenes/imprimir?id=2647783&numdec=4;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
