Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
22;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
23;ASISTENTE DE CARRERA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2686;827.38;9928.56;275.79;150,00; NO APLICA ; NO APLICA ;425.79;;;;;;;;;;;;
24;ASISTENTE DE ASESORIA JURIDICA Y CONTRATACION PUBLICA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2937;1187.08;14244.96;395.69;150,00; NO APLICA ; NO APLICA ;545.69;;;;;;;;;;;;
25;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
26;CHOFER;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO2036;527,00;6324,00;175.67;150,00; NO APLICA ; NO APLICA ;325.67;;;;;;;;;;;;
27;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;527,00;6324,00;175.67;150,00; NO APLICA ; NO APLICA ;325.67;;;;;;;;;;;;
28;ANALISTA 3 DE SECRETARIA GENERAL;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CCONS041;1676,00;20112,00;558.67;150,00; NO APLICA ; NO APLICA ;708.67;;;;;;;;;;;;
29;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
30;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
31;DECANO/A DE FACULTAD;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP1693;4306.13;51673.56;1435.38;150,00; NO APLICA ; NO APLICA ;1585.38;;;;;;;;;;;;
32;ANALISTA 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO2034;1212,00;14544,00;404,00;150,00; NO APLICA ; NO APLICA ;554,00 ;;;;;;;;;;;;
33;ASISTENTE DE TALENTO HUMANO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2669;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
34;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00;6636,00;184.33;150,00; NO APLICA ; NO APLICA ;334.33;;;;;;;;;;;;
35;DOCENTE A CONTRATO 2;3.OTROS REGIMENES ESPECIALES;202416600000000820000000300051090000300000000;NEC02;817,00;9804,00;272.33;150,00; NO APLICA ; NO APLICA ;422.33;;;;;;;;;;;;
36;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
37;ANALISTA DE INTEGRACION CURRICULAR 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2634;1676,00;20112,00;558.67;150,00; NO APLICA ; NO APLICA ;708.67;;;;;;;;;;;;
38;DOCENTE A CONTRATO 2;3.OTROS REGIMENES ESPECIALES;202416600000000820000000300051090000300000000;NEC02;817,00;9804,00;272.33;150,00; NO APLICA ; NO APLICA ;422.33;;;;;;;;;;;;
39;ANALISTA DE CONTABILIDAD 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;AC2;1212,00;14544,00;404,00;150,00; NO APLICA ;346.8;554,00 ;;;;;;;;;;;;
40;JEFE DE PROYECTOS DE VINCULACION CON LA SOCIEDAD;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2414;2368,00;28416,00;789.33;150,00; NO APLICA ; NO APLICA ;939.33;;;;;;;;;;;;
41;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
42;DIRECTOR ADMINISTRATIVO;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ECU0016;2597,00;31164,00;865.67;150,00; NO APLICA ; NO APLICA ;1015.67;;;;;;;;;;;;
43;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;788.3;9459.6;262.77;150,00; NO APLICA ; NO APLICA ;412.77;;;;;;;;;;;;
44;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00;37200,00;1033.33;150,00; NO APLICA ; NO APLICA ;1183.33;;;;;;;;;;;;
45;PROFESOR AUXILIAR;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UNP4;1112.34;13348.08;370.78;150,00; NO APLICA ; NO APLICA ;520.78;;;;;;;;;;;;
46;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
47;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
48;ANALISTA DE DESPACHO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2628;1676,00;20112,00;558.67;150,00; NO APLICA ; NO APLICA ;708.67;;;;;;;;;;;;
49;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
50;PROFESOR AUXILIAR 2 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP200;2600,00;31200,00;866.67;150,00; NO APLICA ; NO APLICA ;1016.67;;;;;;;;;;;;
51;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00;37200,00;1033.33;150,00; NO APLICA ; NO APLICA ;1183.33;;;;;;;;;;;;
52;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00;37200,00;1033.33;150,00; NO APLICA ; NO APLICA ;1183.33;;;;;;;;;;;;
53;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
54;PROFESOR AUXILIAR TIEMPO PARCIAL;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP016;890.1;10681.2;296.7;150,00; NO APLICA ; NO APLICA ;446.7;;;;;;;;;;;;
55;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
56;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
57;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
58;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00;37200,00;1033.33;150,00; NO APLICA ; NO APLICA ;1183.33;;;;;;;;;;;;
59;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00;37200,00;1033.33;150,00; NO APLICA ; NO APLICA ;1183.33;;;;;;;;;;;;
60;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
61;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
62;AUXILIAR DE MANTENIMIENTO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT50;527,00;6324,00;175.67;150,00; NO APLICA ; NO APLICA ;325.67;;;;;;;;;;;;
63;AUXILIAR SERVICIOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT1;553,00;6636,00;184.33;150,00; NO APLICA ; NO APLICA ;334.33;;;;;;;;;;;;
64;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00;37200,00;1033.33;150,00; NO APLICA ; NO APLICA ;1183.33;;;;;;;;;;;;
65;DOCENTE A CONTRATO 2;3.OTROS REGIMENES ESPECIALES;202416600000000820000000300051090000300000000;NEC02;817,00;9804,00;272.33;150,00; NO APLICA ; NO APLICA ;422.33;;;;;;;;;;;;
66;ANALISTA DE GESTION CURRICULAR 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2631;1212,00;14544,00;404,00;150,00; NO APLICA ; NO APLICA ;554,00 ;;;;;;;;;;;;
67;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
68;COORDINADOR DE PROTECCION SOCIAL Y BIENESTAR ESTUDIANTIL;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP2447;3100,00;37200,00;1033.33;150,00; NO APLICA ; NO APLICA ;1183.33;;;;;;;;;;;;
69;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
70;ANALISTA DE PROCESOS Y CALIDAD DE LA GESTION  INSTITUCIONAL 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27038;1676,00;20112,00;558.67;150,00; NO APLICA ; NO APLICA ;708.67;;;;;;;;;;;;
71;DECANO/A DE FACULTAD;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP1693;4306.13;51673.56;1435.38;150,00; NO APLICA ; NO APLICA ;1585.38;;;;;;;;;;;;
72;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00;6636,00;184.33;150,00; NO APLICA ; NO APLICA ;334.33;;;;;;;;;;;;
73;CHOFER;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO2036;553,00;6636,00;184.33;150,00; NO APLICA ; NO APLICA ;334.33;;;;;;;;;;;;
74;DIRECTOR DE CARRERA;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP952;3339,00;40068,00;1113,00;150,00; NO APLICA ; NO APLICA ;1263,00 ;;;;;;;;;;;;
75;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
76;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
77;JEFE DE FORMACION ACADEMICA DE POSGRADO;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2404;2368,00;28416,00;789.33;150,00; NO APLICA ; NO APLICA ;939.33;;;;;;;;;;;;
78;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
79;ASISTENTE DE DESARROLLO CAPACITACION EVALUACION Y CULTURA ORGANIZACIONAL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2354;733,00;8796,00;244.33;150,00; 97.6 ; NO APLICA ;394.33;;;;;;;;;;;;
80;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
81;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27359;901,00;10812,00;300.33;150,00; NO APLICA ; NO APLICA ;450.33;;;;;;;;;;;;
82;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800,00;45600,00;1266.67;150,00; NO APLICA ; NO APLICA ;1416.67;;;;;;;;;;;;
83;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
84;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;820.32;9843.84;273.44;150,00; NO APLICA ; NO APLICA ;423.44;;;;;;;;;;;;
85;ANALISTA DE TALENTO HUMANO  3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;MTOP097;1676,00;20112,00;558.67;150,00; NO APLICA ;692,00;708.67;;;;;;;;;;;;
86;AUXILIAR SERVICIOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT1;655.57;7866.84;218.52;150,00; NO APLICA ; NO APLICA ;368.52;;;;;;;;;;;;
87;ASISTENTE DE INFRAESTRUCTURA Y OBRAS UNIVERSITARIAS 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2210;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
88;ANALISTA DE AMBIENTES DE APRENDIZAJE 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2933;1212,00;14544,00;404,00;150,00; NO APLICA ; NO APLICA ;554,00 ;;;;;;;;;;;;
89;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
90;ENFERMERA DE SALUD ESTUDIANTIL 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2936;1212,00;14544,00;404,00;150,00; NO APLICA ; NO APLICA ;554,00 ;;;;;;;;;;;;
91;ANALISTA DE PLANIFICACION DE OBRAS 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2214;1676,00;20112,00;558.67;150,00; NO APLICA ; NO APLICA ;708.67;;;;;;;;;;;;
92;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
93;PROFESOR AGREGADO 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP208;1550,00;18600,00;516.67;150,00; NO APLICA ; NO APLICA ;666.67;;;;;;;;;;;;
94;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
95;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00;6636,00;184.33;150,00; NO APLICA ; NO APLICA ;334.33;;;;;;;;;;;;
96;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
97;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
98;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
99;PROFESOR AGREGADO 2 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP206;3400,00;40800,00;1133.33;150,00; NO APLICA ; NO APLICA ;1283.33;;;;;;;;;;;;
100;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
101;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
102;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
103;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
104;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
105;AUXILIAR DE SERVICIOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;PROCU-080;553,00;6636,00;184.33;150,00; NO APLICA ; NO APLICA ;334.33;;;;;;;;;;;;
106;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
107;AUXILIAR DE SERVICIOS GENERALES;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;IESS047;527,00;6324,00;175.67;150,00; NO APLICA ; NO APLICA ;325.67;;;;;;;;;;;;
108;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00;6636,00;184.33;150,00; NO APLICA ; NO APLICA ;334.33;;;;;;;;;;;;
109;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
110;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
111;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
112;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
113;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
