Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
20;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 775,00 ; 112,50 ; NO APLICA ; NO APLICA ; 887,50 ;;;;;;;;;;;;
21;TRABAJADORA SOCIAL;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;MF75;1676,00; 20.112,00 ; 419,00 ; 112,50 ; NO APLICA ; NO APLICA ; 531,50 ;;;;;;;;;;;;
22;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
23;ASISTENTE DE CARRERA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2686;827,38; 9.928,56 ; 206,85 ; 112,50 ; NO APLICA ; NO APLICA ; 319,35 ;;;;;;;;;;;;
24;ASISTENTE DE ASESORIA JURIDICA Y CONTRATACION PUBLICA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2937;1187,08; 14.244,96 ; 296,77 ; 112,50 ; NO APLICA ; NO APLICA ; 409,27 ;;;;;;;;;;;;
25;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
26;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800,00; 45.600,00 ; 950,00 ; 112,50 ; NO APLICA ; NO APLICA ; 1.062,50 ;;;;;;;;;;;;
27;CHOFER;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO2036;527,00; 6.324,00 ; 131,75 ; 112,50 ; NO APLICA ; NO APLICA ; 244,25 ;;;;;;;;;;;;
28;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;527,00; 6.324,00 ; 131,75 ; 112,50 ; NO APLICA ; NO APLICA ; 244,25 ;;;;;;;;;;;;
29;ANALISTA DE SECRETARIA GENERAL 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CCONS041;1676,00; 20.112,00 ; 419,00 ; 112,50 ; NO APLICA ; NO APLICA ; 531,50 ;;;;;;;;;;;;
30;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
31;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
32;DECANO/A DE FACULTAD;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP1693;4306,13; 51.673,56 ; 1.076,53 ; 112,50 ; NO APLICA ; NO APLICA ; 1.189,03 ;;;;;;;;;;;;
33;ANALISTA 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO2034;1212,00; 14.544,00 ; 303,00 ; 112,50 ; NO APLICA ; NO APLICA ; 415,50 ;;;;;;;;;;;;
34;ASISTENTE DE TALENTO HUMANO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2669;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
35;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00; 6.636,00 ; 138,25 ; 112,50 ; NO APLICA ; NO APLICA ; 250,75 ;;;;;;;;;;;;
36;DOCENTE A CONTRATO 2;3.OTROS REGIMENES ESPECIALES;202416600000000820000000300051090000300000000;NEC02;817,00; 9.804,00 ; 204,25 ; 112,50 ; NO APLICA ; NO APLICA ; 316,75 ;;;;;;;;;;;;
37;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
38;ANALISTA DE INTEGRACION CURRICULAR 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2634;1676,00; 20.112,00 ; 419,00 ; 112,50 ; NO APLICA ; NO APLICA ; 531,50 ;;;;;;;;;;;;
39;DOCENTE A CONTRATO 2;3.OTROS REGIMENES ESPECIALES;202416600000000820000000300051090000300000000;NEC02;817,00; 9.804,00 ; 204,25 ; 112,50 ; NO APLICA ; NO APLICA ; 316,75 ;;;;;;;;;;;;
40;ANALISTA DE CONTABILIDAD 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;AC2;1212,00; 14.544,00 ; 303,00 ; 112,50 ; NO APLICA ; NO APLICA ; 415,50 ;;;;;;;;;;;;
41;JEFE DE PROYECTOS DE VINCULACION CON LA SOCIEDAD;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2414;2368,00; 28.416,00 ; 592,00 ; 112,50 ; NO APLICA ; NO APLICA ; 704,50 ;;;;;;;;;;;;
42;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
43;DIRECTOR ADMINISTRATIVO;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ECU0016;2597,00; 31.164,00 ; 649,25 ; 112,50 ; NO APLICA ; 160,30 ; 922,05 ;;;;;;;;;;;;
44;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;788,30; 9.459,60 ; 197,08 ; 112,50 ; NO APLICA ; NO APLICA ; 309,58 ;;;;;;;;;;;;
45;ASISTENTE DE CONTABILIDAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2350;1210,85; 14.530,20 ; 302,71 ; 112,50 ; NO APLICA ; NO APLICA ; 415,21 ;;;;;;;;;;;;
46;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 775,00 ; 112,50 ; NO APLICA ; NO APLICA ; 887,50 ;;;;;;;;;;;;
47;PROFESOR AUXILIAR;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UNP4;1112,34; 13.348,08 ; 278,09 ; 112,50 ; NO APLICA ; NO APLICA ; 390,59 ;;;;;;;;;;;;
48;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
49;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
50;ANALISTA DE DESPACHO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2628;1676,00; 20.112,00 ; 419,00 ; 112,50 ; NO APLICA ; NO APLICA ; 531,50 ;;;;;;;;;;;;
51;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
52;PROFESOR AUXILIAR 2 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP200;2600,00; 31.200,00 ; 650,00 ; 112,50 ; NO APLICA ; NO APLICA ; 762,50 ;;;;;;;;;;;;
53;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 775,00 ; 112,50 ; NO APLICA ; NO APLICA ; 887,50 ;;;;;;;;;;;;
54;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 775,00 ; 112,50 ; NO APLICA ; NO APLICA ; 887,50 ;;;;;;;;;;;;
55;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
56;PROFESOR AUXILIAR TIEMPO PARCIAL;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP016;890,10; 10.681,20 ; 222,53 ; 112,50 ; NO APLICA ; NO APLICA ; 335,03 ;;;;;;;;;;;;
57;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
58;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
59;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
60;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 775,00 ; 112,50 ; NO APLICA ; NO APLICA ; 887,50 ;;;;;;;;;;;;
61;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 775,00 ; 112,50 ; NO APLICA ; NO APLICA ; 887,50 ;;;;;;;;;;;;
62;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
63;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
64;AUXILIAR DE MANTENIMIENTO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT50;527,00; 6.324,00 ; 131,75 ; 112,50 ; NO APLICA ; NO APLICA ; 244,25 ;;;;;;;;;;;;
65;AUXILIAR SERVICIOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT1;553,00; 6.636,00 ; 138,25 ; 112,50 ; NO APLICA ; NO APLICA ; 250,75 ;;;;;;;;;;;;
66;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 775,00 ; 112,50 ; NO APLICA ; NO APLICA ; 887,50 ;;;;;;;;;;;;
67;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000200051090000100000000;UEP27359;901,00; 10.812,00 ; 225,25 ; 112,50 ; NO APLICA ; NO APLICA ; 337,75 ;;;;;;;;;;;;
68;ANALISTA DE GESTION CURRICULAR 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2631;1212,00; 14.544,00 ; 303,00 ; 112,50 ; NO APLICA ; NO APLICA ; 415,50 ;;;;;;;;;;;;
69;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
70;COORDINADOR DE PROTECCION SOCIAL Y BIENESTAR ESTUDIANTIL;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP2447;3100,00; 37.200,00 ; 775,00 ; 112,50 ; NO APLICA ; NO APLICA ; 887,50 ;;;;;;;;;;;;
71;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
72;ANALISTA DE PROCESOS Y CALIDAD DE LA GESTION  INSTITUCIONAL 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27038;1676,00; 20.112,00 ; 419,00 ; 112,50 ; NO APLICA ; NO APLICA ; 531,50 ;;;;;;;;;;;;
73;DECANO/A DE FACULTAD;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP1693;4306,13; 51.673,56 ; 1.076,53 ; 112,50 ; NO APLICA ; NO APLICA ; 1.189,03 ;;;;;;;;;;;;
74;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00; 6.636,00 ; 138,25 ; 112,50 ; NO APLICA ; NO APLICA ; 250,75 ;;;;;;;;;;;;
75;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
76;CHOFER;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO2036;553,00; 6.636,00 ; 138,25 ; 112,50 ; NO APLICA ; NO APLICA ; 250,75 ;;;;;;;;;;;;
77;DIRECTOR DE CARRERA;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP952;3339,00; 40.068,00 ; 834,75 ; 112,50 ; NO APLICA ; NO APLICA ; 947,25 ;;;;;;;;;;;;
78;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
79;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
80;JEFE DE FORMACION ACADEMICA DE POSGRADO;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2404;2368,00; 28.416,00 ; 592,00 ; 112,50 ; NO APLICA ; NO APLICA ; 704,50 ;;;;;;;;;;;;
81;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
82;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
83;PROFESOR UNIVERSITARIO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UNP13;1126,79; 13.521,48 ; 281,70 ; 112,50 ; NO APLICA ; NO APLICA ; 394,20 ;;;;;;;;;;;;
84;ASISTENTE DE DESARROLLO CAPACITACION EVALUACION Y CULTURA ORGANIZACIONAL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2354;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
85;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27359;901,00; 10.812,00 ; 225,25 ; 112,50 ; NO APLICA ; NO APLICA ; 337,75 ;;;;;;;;;;;;
86;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800,00; 45.600,00 ; 950,00 ; 112,50 ; NO APLICA ; NO APLICA ; 1.062,50 ;;;;;;;;;;;;
87;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
88;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;820,32; 9.843,84 ; 205,08 ; 112,50 ; NO APLICA ; NO APLICA ; 317,58 ;;;;;;;;;;;;
89;ANALISTA DE TALENTO HUMANO  3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;MTOP097;1676,00; 20.112,00 ; 419,00 ; 112,50 ; NO APLICA ; 692,00 ; 1.223,50 ;;;;;;;;;;;;
90;AUXILIAR SERVICIOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT1;655,57; 7.866,84 ; 163,89 ; 112,50 ; NO APLICA ; NO APLICA ; 276,39 ;;;;;;;;;;;;
91;ASISTENTE DE INFRAESTRUCTURA Y OBRAS UNIVERSITARIAS 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2210;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
92;ANALISTA DE AMBIENTES DE APRENDIZAJE 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2933;1212,00; 14.544,00 ; 303,00 ; 112,50 ; NO APLICA ; NO APLICA ; 415,50 ;;;;;;;;;;;;
93;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
94;ENFERMERA DE SALUD ESTUDIANTIL 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2936;1212,00; 14.544,00 ; 303,00 ; 112,50 ; NO APLICA ; NO APLICA ; 415,50 ;;;;;;;;;;;;
95;ANALISTA DE PLANIFICACION DE OBRAS 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2214;1676,00; 20.112,00 ; 419,00 ; 112,50 ; NO APLICA ; NO APLICA ; 531,50 ;;;;;;;;;;;;
96;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
97;PROFESOR AGREGADO 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP208;1550,00; 18.600,00 ; 387,50 ; 112,50 ; NO APLICA ; NO APLICA ; 500,00 ;;;;;;;;;;;;
98;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00; 6.636,00 ; 138,25 ; 112,50 ; NO APLICA ; NO APLICA ; 250,75 ;;;;;;;;;;;;
99;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
100;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
101;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
102;PROFESOR AGREGADO 2 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP206;3400,00; 40.800,00 ; 850,00 ; 112,50 ; NO APLICA ; NO APLICA ; 962,50 ;;;;;;;;;;;;
103;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
