﻿No.;Numero del informe ;Tipo de examen;Nombre del examen;Período analizado;Area o proceso auditado;Enlace para descargar el informe especifico;Enlace para descargar el reporte de seguimiento al cumplimiento de recomendaciones del informe de auditoria
14;DR2-DPMS-AI-0025-2015;Examen Especial ;"EXAMEN ESPECIAL A LOS INGRESOS Y GASTOS CORRIENTES, DEL GOBIERNO AUTÓNOMO DESCENTRALIZADO MUNICIPAL DE PABLO SEXTO; POR EL PERIODO COMPRENDIDO ENTRE EL 1 DE ENERO DE 2012 Y EL 31 DE DICEIMBRE DE 2014";Desde: 01/01/2012 Hasta: 31/12/2014;GOBIERNO AUTONOMO DESCENTRALIZADO DEL CANTON PABLO SEXTO;https://www.contraloria.gob.ec/WFDescarga.aspx?id=26289&tipo=inf;
15;DR2-DPMS-AI-0038-2015;Examen Especial ;"EXAMEN ESPECIAL AL PROCESO DE ADQUISICIÓN, REGISTRO, DISTRIBUCIÓN Y UTILIZACIÓN DE LAS INVERSIONES EN BIENES DE LARGA DURACIÓN, EN EL GOBIERNO AUTÓNOMO DESCENTRALIZADO DEL CANTÓN PABLO SEXTO; POR EL PERIODO COMPRENDIDO ENTRE EL 1 DE ENERO DE 2012 Y EL 31 DE DICIEMBRE DE 2014";Desde: 01/01/2012 Hasta: 31/12/2014;GOBIERNO AUTONOMO DESCENTRALIZADO DEL CANTON PABLO SEXTO;https://www.contraloria.gob.ec/WFDescarga.aspx?id=28908&tipo=inf;
16;DR2-DPMS-GADMPS-AI-0002-2016;Examen Especial ;"Examen Especial: Al proceso de adquisición, recepción, distribución y utilización de materiales de oficina; y, vestuario, lencería y prendas de protección, en el Gobierno Autónomo Descentralizado Municipal de Pablo Sexto, por el período comprendido entre el 01 de enero de 2012 y el 30 de junio de 2015.";Desde: 01/01/2012 Hasta: 30/06/2015;GOBIERNO AUTONOMO DESCENTRALIZADO DEL CANTON PABLO SEXTO;https://www.contraloria.gob.ec/WFDescarga.aspx?id=30350&tipo=inf;
17;DR2-DPMS-AI-0006-2014;Examen Especial ;EXAMEN ESPECIAL: A los gastos de publicidad y propaganda, en el Gobierno Autónomo Descentralizado del cantón Pablo Sexto, por el período comprendido entre el 29 de noviembre de 2013 y el 15 de enero de 2014;Desde: 29/11/2013 Hasta: 15/01/2014;GOBIERNO AUTONOMO DESCENTRALIZADO DEL CANTON PABLO SEXTO;https://www.contraloria.gob.ec/WFDescarga.aspx?id=7491&tipo=inf;
18;DR2-DPMS-AI-0004-2013;Examen Especial ;Examen Especial al Proceso de Otorgamiento, Registro, Pago y Devengamiento de Anticipos de Fondos del Gobierno Autónomo Descentralizado del cantón Pablo Sexto, por el período comprendido entre el 1 de enero de 2009 y el 31 de diciembre de 2012;Desde: 01/01/2009 Hasta: 31/12/2012;GOBIERNO AUTONOMO DESCENTRALIZADO DEL CANTON PABLO SEXTO;https://www.contraloria.gob.ec/WFDescarga.aspx?id=4472&tipo=inf;
19;DR2-DPMS-AI-0006-2013;Examen Especial ;"EXAMEN ESPECIAL: Al proceso administrativo y funcionamiento de la Bodega del Gobierno Autónomo Descentralizado del Cantón Pablo Sexto; por el período comprendido entre el 1 de enero de 2009 y el 31 de marzo de 2013.";Desde: 01/01/2009 Hasta: 31/03/2013;GOBIERNO AUTONOMO DESCENTRALIZADO DEL CANTON PABLO SEXTO;https://www.contraloria.gob.ec/WFDescarga.aspx?id=4720&tipo=inf;
20;DR2-DPMS-AI-0008-2013;Examen Especial ;EXAMEN ESPECIAL: Al proceso de adquisición de bienes y servicios de ínfima cuantía en el Gobierno Autónomo Descentralizado del cantón Pablo Sexto, por el período comprendido entre el 1 de enero de 2012 y el 31 de agosto de 2013.;Desde: 01/01/2012 Hasta: 31/08/2013 ;GOBIERNO AUTONOMO DESCENTRALIZADO DEL CANTON PABLO SEXTO;https://www.contraloria.gob.ec/WFDescarga.aspx?id=5409&tipo=inf;
21;DR2UAPA-0009-2012;Examen Especial ;A los proyectos sanitarios, equipamiento comunitario, aceras, bordillos, viales, procesos de contrtatación, contratos de consultoría.;Desde: 01/12/2006 Hasta: 31/07/2011;GOBIERNO AUTONOMO DESCENTRALIZADO DEL CANTON PABLO SEXTO;https://www.contraloria.gob.ec/WFDescarga.aspx?id=1420&tipo=inf;
22;DR2-DPMS-AE-0024-2013;Examen Especial ;Examen Especial a los Ingresos, Gastos de Remuneraciones y Gastos de Inversión del Gobierno Autónomo Descentralizado del cantón Pablo Sexto, por el período comprendido entre el 1 de junio de 2008 y el 31 de diciembre de 2011.;Desde: 01/06/2008 Hasta: 31/12/2011;GOBIERNO AUTONOMO DESCENTRALIZADO DEL CANTON PABLO SEXTO;https://www.contraloria.gob.ec/WFDescarga.aspx?id=5887&tipo=inf;
23;DR2DPMS-0073-2009;Examen Especial ;Examen Especial Administrativo Financiero a las cuentas: Disponibilidades, Anticipos de Fondos, Inversiones en Bienes de Larga Duración, Inversiones en Proyectos y Programas e Ingresos y Gastos de Gestión, por el período comprendido entre el 1 de enero d;Desde: 01/01/2005 Hasta: 31/05/2008;GOBIERNO AUTONOMO DESCENTRALIZADO DEL CANTON PABLO SEXTO;https://www.contraloria.gob.ec/WFDescarga.aspx?id=INFORME20100166.pdf&tipo=inf;
24;DR2JA-02-06;Examen Especial ;Auditoría a los Estados Financieros;Desde: 03/01/2003 Hasta: 31/12/2004;GOBIERNO AUTONOMO DESCENTRALIZADO DEL CANTON PABLO SEXTO;https://www.contraloria.gob.ec/WFDescarga.aspx?id=INFORME20060468.pdf&tipo=inf;
25;DR2JAPA-22-06;Examen Especial ;Contrucción de varias obras;Desde: 01/01/2003 Hasta: 30/06/2006;GOBIERNO AUTONOMO DESCENTRALIZADO DEL CANTON PABLO SEXTO;https://www.contraloria.gob.ec/WFDescarga.aspx?id=Informe20070470.pdf&tipo=inf;
