﻿Nombres y apellidos;Puesto institucional;Tipo;Fecha de inicio del viaje;Fecha de fin del viaje;Motivo del viaje;Valor del viático;Enlace para descargar el informe y justificativo
ESPINOZA TORRES AURA  MARIELA;DIRECTORA FINANCIERA;Viático Nacional;2024-03-21;2024-03-22;MACHALA – QUITO, PARA CUMPLIR CON REUNIONES DE TRABAJO EN EL DISTRITO METROPOLITANO QUITO-74.;130.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/EeTHnn9HKNtKmpLvtJ8zdeYBNd6k93J6G66-_xs5FGqLhw?e=WDbBWL
CELLERI PACHECO JENNIFER KATHERIN;DIRECTORA DE LAS TIC ;Viático Nacional;2024-03-21;2024-03-22;MACHALA – QUITO, PARA CUMPLIR CON REUNIONES DE TRABAJO EN EL DISTRITO METROPOLITANO QUITO-76.;130.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/ERDmBFvEmV9OuK62nkSeucQBBVIdPWMuoapf7F5Epa5WxA?e=JQ3YIh
ESPINOZA TORRES AURA MARIELA;DIRECTORA FINANCIERA;Viático Nacional;2024-03-21;2024-03-22;MOVILIZACION INTERNA EN QUITO, ASISTENCIA A REUNION DE TRABAJO DEL CONVENIO CON EL CONSORCIO DE GOBIERNOS AUTÓNOMOS PROVINCIALES DEL ECUADOR-580.;16.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/ES01hIMZxUxMqebHTDitdskB-f7VkqsQe_3wb2dDnUje6Q?e=iG4rby
PEREZ RODRIGUEZ JHONNY EDGAR;RECTOR;Viático Nacional;2024-03-25;2024-03-27;MACHALA – QUITO, ASISTIR EN DELEGACION INSTITUCIONAL A LOS EVENTOS DE AUDIENCIA PUBLICA DE LA RENDICION DE CUENTAS DEL CES, Y DEL SENESCYT-78.;260.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/EVPbSjBV4JBLlMgSZkQfOdcBQLrf3Ff0ncnGKz0UgmxdIA?e=ZDdfhs
BRITO GAONA LUIS FELIPE;VICERRECTOR DE INVESTIGACION;Viático Nacional;2024-03-25;2024-03-27;MACHALA – QUITO, ASISTIR EN DELEGACION INSTITUCIONAL A LOS EVENTOS DE AUDIENCIA PUBLICA DE LA RENDICION DE CUENTAS DEL CES, Y DEL SENESCYT-79.;260.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/EYqI0fAPYldAt9ZTgAo6jDgBhDY6MnQRwYVR6CWo3-nDCQ?e=I2bzVg
SANCHEZ GONZALEZ IRENE;VICERRECTORA ADMINISTRATIVA;Viático Nacional;2024-03-25;2024-03-27;MACHALA – QUITO, ASISTIR EN DELEGACION INSTITUCIONAL A LOS EVENTOS DE AUDIENCIA PUBLICA DE LA RENDICION DE CUENTAS DEL CES, Y DEL SENESCYT-81.;260.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/EbtqxX8SLoFNpxHqBIGBlOgBTKfxmU7cA2NBDvWt3u_6dg?e=PpZgPU
SAMANIEGO OCAMPO ROSEMARY DE LOURDES;VICERRECTORA ACADEMICA;Viático Nacional;2024-03-25;2024-03-27;MACHALA – QUITO, ASISTIR EN DELEGACION INSTITUCIONAL A LOS EVENTOS DE AUDIENCIA PUBLICA DE LA RENDICION DE CUENTAS DEL CES, Y DEL SENESCYT-82.;260.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/EQPe9YtdukFEhKY4g_ZEOGEB-cDjftNiC15A48OSWxTCKg?e=EYFXTd
SAMANIEGO OCAMPO ROSEMARY DE LOURDES;VICERRECTORA ACADEMICA;Viático Nacional;2024-03-25;2024-03-27;MOVILIZACION INTERNA EN QUITO, PARA ASISTIR A LOS EVENTOS DE AUDIENCIA PÚBLICA DE RENDICIÓN DE CUENTAS DEL CONSEJO DE EDUCACIÓN SUPERIOR CES-578.;16.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/ESTW7HldqdlMggJ2yrfsGKgBUQxSX5QPnbpYUNkiikBUmA?e=aywme9
PEREZ RODRIGUEZ JHONNY EDGAR;RECTOR;Viático Internacional;2024-02-29;2024-03-09;MOVILIZACION A MEXICO, ASISTIR A LA XIII REUNION INTERNACIONAL DE LA RED DE DIRECCION ESTRATEGICA, EN LA EDUCACION SUPERIOR-61.;1507.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/EeVWt5MrlyNJkqxJU-Bd2Y4BVxJV6iKYdf83vggtjXD3Fg?e=Pm5oIa
BRITO GAONA LUIS FELIPE;VICERRECTOR DE INVESTIGACION;Viático Internacional;2024-02-29;2024-03-09;MOVILIZACION A MEXICO, ASISTIR A LA XIII REUNION INTERNACIONAL DE LA RED DE DIRECCION ESTRATEGICA, EN LA EDUCACION SUPERIOR-63.;1507.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/EVYy9pf73SFOjnE2kVtpFBwBLTM4Spb2h8pEXL9g1Zo-ww?e=EEvS50
SAMANIEGO OCAMPO ROSEMARY DE LOURDES;VICERRECTORA ACADEMICA;Viático Internacional;2024-02-29;2024-03-09;MOVILIZACION A MEXICO, ASISTIR A LA XIII REUNION INTERNACIONAL DE LA RED DE DIRECCION ESTRATEGICA, EN LA EDUCACION SUPERIOR-64.;1507.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/EQdfXnILjABDqmGOI8qAbDIBOoSoR7Qh6iGhaB83m4FmlA?e=2wKchU
BRITO GAONA LUIS FELIPE;VICERRECTOR DE INVESTIGACION;Viático Internacional;2024-03-09;2024-03-16;MOVILIZACION A ARGENTINA, ASISITIR A REUNIONES Y MANTENER SESIONES DE TRABAJO CON LAS AUTORIDADES DE LA UNIVERSIDAD NACIONAL DE LA PLATA-65-;1529.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/Ed7qVgo0xjNDhAz-3-yJx2wBJ3mjw5Ec-Ff_VpQAuF4COg?e=wMi4ZL
PEREZ RODRIGUEZ JHONNY EDGAR;RECTOR;Viático Internacional;2024-03-09;2024-03-16;MOVILIZACION A ARGENTINA, ASISITIR A REUNIONES Y MANTENER SESIONES DE TRABAJO CON LAS AUTORIDADES DE LA UNIVERSIDAD NACIONAL DE LA PLATA-66.;1529.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/EYQYpi2ZkeVOqkqwXvVd8C0BR6MQSHpZZWh5Jbelfs2zmA?e=6iOgs8
SANCHEZ GONZALEZ IRENE PATRICIA;VICERRECTORA ADMINISTRATIVA;Viático Internacional;2024-03-09;2024-03-16;MOVILIZACION A ARGENTINA, ASISTIR A REUNIONES Y MANTENER SESIONES DE TRABAJO CON LAS AUTORIDADES DE LA UNIVERSIDAD NACIONAL DE LA PLATA.-69.;1529.00;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/EcbqVaRCbNRMpTJ1zTkIsBQBWuLNeLkA_I2a17YmDwb34g?e=aut7I1
MOSCOSO PARRA RUTH KARINA;DIRECTORA GENERAL DE RECTORADO;Viático Internacional;2024-03-09;2024-03-16;MOVILIZACION A ARGENTINA, ASISTIR A REUNIONES Y MANTENER SESIONES DE TRABAJO CON LAS AUTORIDADES DE LA UNIVERSIDAD NACIONAL DE LA PLATA.-70.;1285.75;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/EaMCb78D0R5NhvN_cBHunx4BdP2iRrK34pC7CL_UYD3_gQ?e=Vbe4zD
RAMIREZ MORALES IVAN EDUARDO;DECANO DE LA FACULTAD DE AGRONOMIA;Viático Internacional;2024-03-09;2024-03-16;MOVILIZACION A ARGENTINA, ASISTIR A REUNIONES Y MANTENER SESIONES DE TRABAJO CON LAS AUTORIDADES DE LA UNIVERSIDAD NACIONAL DE LA PLATA-71.;1285.75;https://utmachalaeduec-my.sharepoint.com/:u:/g/personal/comite_lotaip_utmachala_edu_ec/EcdPFtfU6o9LvRV8IR79necB4HFQN-RRzom0mh4Y7gZlfQ?e=QsGv4B
