﻿No.;Numero del informe ;Tipo de examen;Nombre del examen;Período analizado;Area o proceso auditado;Enlace para descargar el informe especifico;Enlace para descargar el reporte de seguimiento al cumplimiento de recomendaciones del informe de auditoria;;;;;;;;;;;;;;;;;
11;DPGY-0117-2021;Examen Especial;Examen especial a las fases precontractual, contractual, ejecución y liquidación para la adquisición de bienes, servicios y consultorías, en la UNIVERSIDAD DE GUAYAQUIL , por el período comprendido entre el 1 de enero de 2019 y el 31 de octubre de 2020;01 de enero de 2019 al 31 de octubre de 2020;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DPGY-0117-2021.pdf;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/INFORME_DPGY-0008-2023_V1.pdf;;;;;;;;;;;;;;;;;
12;DPGY-0173-2021;Examen Especial;Examen especial a las actividades administrativas, académicas y financieras de la Facultad de Ciencias Naturales, en la Universidad de Guayaquil, por el período comprendido entre el 15 de octubre de 2017 y el 30 de abril de 2021;15 de octubre de 2017 al 30 de abril de 2021;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DPGY-0173-2021.pdf;NO APLICA;;;;;;;;;;;;;;;;;
13;DPGY-0027-2021;Examen Especial;Examen especial a los procesos de contratación, ejecución, entrega recepción y distribución, por la adquisición de equipos, insumos y dispositivos médicos, medicamentos, bienes y servicios, para atender la emergencia sanitaria declarada por motivo del COVID-19, por el período comprendido entre el 16 de marzo del 2020 y el 16 de junio del 2020;16 de marzo de 2020 al 16 de junio de 2020;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DPGY-0027-2021.pdf;NO APLICA;;;;;;;;;;;;;;;;;
14;DPGY-0107-2021;Examen Especial;"Examen especial al proceso de titulación de la promoción 2016 en la Carrera de Diseño de Interiores en la Facultad de Arquitectura y Urbanismo; al proceso de disponibilidad y asignación de plazas a los estudiantes de la Carrera de Medicina modalidad semestral correspondiente al internado rotativo 2019; a las denuncias presentadas por retenciones de sueldos; a la fase precontractual, contractual, ejecución y liquidación del contrato 061-UG-2015, suscrito entre la Universidad de Guayaquil y la Empresa Pública Correos del Ecuador CDE EP; y a las obligaciones, multas e intereses por mora con el Instituto Ecuatoriano de Seguridad Social, en la UNIVERSIDAD DE GUAYAQUIL, por el período comprendido entre el 1 de diciembre de 2014 y el 31 de enero de 2020";01 de diciembre de 2014 al 31 de enero de 2020;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DPGY-0107-2021.pdf;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/INFORME_DPGY-0008-2023_V1.pdf;;;;;;;;;;;;;;;;;
15;DNAI-AI-0206-2019;Examen Especial;Examen especial al cumplimiento de las recomendaciones establecidas en los informes realizados por las unidades de auditoría externa e interna de la Contraloría General del Estado, por el período comprendido entre el 1 de junio de 2013 y el 31 de agosto de 2018;01 de junio de 2013 al 31 de agosto de 2018;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DNAI-AI-0206-2019.pdf;NO APLICA;;;;;;;;;;;;;;;;;
16;DPGY-0029-2019;Examen Especial;"Examen Especial a los hechos descritos en la resolución PLE-CPCCS-827-14-11-2017-E de 14 de noviembre de 2017 y el Informe de Investigación Expediente No. 098-2016-STTLCC-CPCCS de 13 de octubre de 2017, emitidos por el Consejo de Participación Ciudadana y Control Social, por el período comprendido entre el 01 de enero de 2014 y el 31 de julio de 2018; y memorando UG-DTH-2018-3379-M del 24 de septiembre de 2018, respecto de los presuntos casos de nepotismo, por el período comprendido entre el 07 de julio de 2016 y el 31 de julio de 2018, en la UNIVERSIDAD DE GUAYAQUIL, por el período comprendido entre el 1 de enero de 2014 y el 31 de julio de 2018";01 de enero de 2014 al 31 de julio de 2018;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DPGY-0029-2019.pdf;NO APLICA;;;;;;;;;;;;;;;;;
17;DNAI-AI-0445-2019;Examen Especial;Examen especial a los concursos de méritos y oposición para docentes, por el período comprendido entre el 1 de enero de 2014 y el 31 de diciembre de 2018;01 de enero de 2014 al 31 de diciembre de 2018;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DNAI-AI-0445-2019.pdf;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DPGY-0003-2022.pdf;;;;;;;;;;;;;;;;;
18;DPGY-0007-2020;Examen Especial;"Examen especial a las contribuciones del dos por mil para beneficios del Sistema Hospitalario; al proceso de titulación; a los cobros y utilización de recursos en los procesos de autogestión en posgrados de las Facultades de Jurisprudencia Ciencias Sociales y Políticas y Ciencias Médicas; y, a las fases precontractual, contractual, ejecución y liquidación para la adquisición de bienes, servicios, consultorías y obras, en la UNIVERSIDAD DE GUAYAQUIL, por el período comprendido entre el 1 de enero de 2013 y el 31 de diciembre de 2018";01 de enero de 2013 al 31 de diciembre de 2018;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DPGY-0007-2020.pdf;NO APLICA;;;;;;;;;;;;;;;;;
19;DNAI-AI-0077-2020;Examen Especial;Examen Especial a las actividades administrativas, académicas y financieras de la facultad de ciencias administrativas, por el período comprendido entre el 1 de enero de 2013 y el 30 de abril de 2019;01 de enero de 2013 al 30 de abril de 2019;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DNAI-AI-0077-2020.pdf;NO APLICA;;;;;;;;;;;;;;;;;
20;DPGY-0013-2020;Examen Especial;Examen especial a la asignación y control de cupos de los estudiantes que se acogen a la gratuidad, en la UNIVERSIDAD DE GUAYAQUIL, por el período comprendido entre el 1 de enero de 2013 y el 31 de diciembre de 2018;01 de enero de 2013 al 31 de diciembre de 2018;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DPGY-0013-2020.pdf;NO APLICA;;;;;;;;;;;;;;;;;
21;DNAI-AI-0203-2020;Examen Especial;Examen Especial al control contable de las cuentas por pagar de años anteriores, por el período comprendido entre el 1 de enero de 2016 y el 31 de julio de 2019;01 de enero de 2016 al 31 de julio de 2019;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DNAI-AI-0203-2020.pdf;NO APLICA;;;;;;;;;;;;;;;;;
22;DNAI-AI-0191-2020;Examen Especial;Examen Especial a los ingresos de autogestión, por el período comprendido entre el 1 de enero de 2016 y el 31 de julio de 2019;01 de enero de 2016 al 31 de julio de 2019;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DNAI-AI-0191-2020.PDF;NO APLICA;;;;;;;;;;;;;;;;;
23;DR1-DPGY-UG-AI-0092-2018;Examen Especial;Examen Especial a las actividades administrativas, académicas y financieras de la Facultad de Jurisprudencia y Ciencias Sociales y Políticas, por el período comprendido entre el 1 de enero de 2015 y el 31 de diciembre de 2017;01 de enero de 2015 al 31 de diciembre de 2017;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DR1-DPGY-UG-AI-0092-2018.pdf;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DPGY-0003-2022.pdf;;;;;;;;;;;;;;;;;
24;DR1-DPGY-0013-2018;Examen Especial;"Examen Especial a remuneraciones; al pago de viáticos y subsistencias; y, al cumplimiento de la Resolución RPC-SO-14-No.118-2013 y Resolución RPC-SO-05-No.101-2017 del Consejo de Educación Superior,, por el período comprendido entre el 1 de enero de 2012 y el 30 de abril de 2017";01 de enero de 2012 al 30 de abril de 2017;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DR1-DPGY-0013-2018.pdf;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DPGY-0003-2022.pdf;;;;;;;;;;;;;;;;;
25;DR1-DPGY-UG-AI-0181-2018;Examen Especial;Examen Especial al proceso precontractual, contractual, ejecución, liquidación y pago para la adquisición del sistema de riego y su instalación en la finca 'El Rosario', realizado por la facultad de medicina veterinaria, por el período comprendido entre el 1 de enero de 2014 y el 31 de diciembre de 2017;01 de enero de 2014 al 31 de diciembre de 2017;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DR1-DPGY-UG-AI-0181-2018.pdf;NO APLICA;;;;;;;;;;;;;;;;;
26;DNAI-AI-0169-2019;Examen Especial;Examen Especial Al proceso de contratación CDC-UG-008-2015 y la implementación de sus productos., por el período comprendido entre el 1 de enero de 2015 y el 30 de abril de 2018;01 de enero de 2015 al 30 de abril de 2018;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DNAI-AI-0169-2019.pdf;NO APLICA;;;;;;;;;;;;;;;;;
27;DPGY-0020-2019;Examen Especial;Examen Especial a los subsistemas de talento humano, en la UNIVERSIDAD DE GUAYAQUIL, por el período comprendido entre el 1 de enero de 2015 y el 31 de diciembre de 2017;01 enero de 2015 al 31 de diciembre de 2017;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DPGY-0020-2019.pdf;NO APLICA;;;;;;;;;;;;;;;;;
28;DR1-DPGY-UG-AI-0115-2018;Examen Especial;"Examen Especial a los convenios de pago por obligaciones adquiridas; y, cancelación de las obligaciones al Instituto Ecuatoriano de Seguridad Social, por el período comprendido entre el 1 de enero de 2013 y el 31 de diciembre de 2016";01 de enero de 2013 al 31 de diciembre de 2016;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DR1-DPGY-UG-AI-0115-2018.pdf;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DPGY-0113-2020.pdf;;;;;;;;;;;;;;;;;
29;DR1-DPGY-UG-AI-0184-2018;Examen Especial;Examen Especial al proceso de inscripción, recaudación, ejecución y culminación del Seminario de Graduación de la Primera Promoción de la Carrera de Gastronomía, aprobada el 6 de agosto de 2009 por el Honorable Consejo Directivo de la Facultad de Ingeniería Química, por el período comprendido entre el 11 de enero de 2011 y el 31 de marzo de 2017;11 de enero de 2011 al 31 de marzo de 2017;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DR1-DPGY-UG-AI-0184-2018.pdf;NO APLICA;;;;;;;;;;;;;;;;;
30;DR1-DPGY-UG-AI-0187-2018;Examen Especial;Examen Especial a las fases de los procesos de contratación, registro y control de seguros institucionales, por el período comprendido entre el 1 de enero de 2013 y el 30 de abril de 2017;01 de enero de 2013 al 30 de abril de 2017;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DR1-DPGY-UG-AI-0187-2018.pdf;NO APLICA;;;;;;;;;;;;;;;;;
31;DR1-DPGY-UG-AI-0197-2018;Examen Especial;Examen Especial a la administración, uso y control del parque automotor, por el período comprendido entre el 1 de agosto de 2015 y el 31 de agosto de 2017;01 de agosto de 2015 al 31 de agosto de 2017;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DR1-DPGY-UG-AI-0197-2018.pdf;NO APLICA;;;;;;;;;;;;;;;;;
32;DR1-DPGY-0072-2018;Examen Especial;Informe de Examen Especial a la contratación, recepción y utilización de bienes y prestación de servicios, en la UNIVERSIDAD DE GUAYAQUIL, por el período comprendido entre el 1 de enero de 2013 y el 30 de junio de 2016;01 de enero de 2013 al 30 de junio de 2016;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DR1-DPGY-0072-2018.pdf;NO APLICA;;;;;;;;;;;;;;;;;
33;DR1-DPGY-UG-AI-0022-2016;Examen Especial;Al control, utilización y mantenimiento de los vehículos y maquinarias;01 de enero de 2011 al 31 de julio de 2015;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DR1-DPGY-UG-AI-0022-2016.pdf;NO APLICA;;;;;;;;;;;;;;;;;
34;DR1-DPGY-UG-AI-0103-2016;Examen Especial;Examen especial al proceso de determinación, recaudación y depósito del impuesto al 2 por mil;01 de enero de 2013 al 30 de abril de 2016;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DR1-DPGY-UG-AI-0103-2016.pdf;NO APLICA;;;;;;;;;;;;;;;;;
35;DADeIS-0045-2016;Examen Especial;"Examen especial a los convenios de pago por el período comprendido entre el 1 de enero de 2012 y el 31 de agosto de 2016; y, a los ingresos, gastos y recursos generados y utilizados en los postgrados realizados por Administración Central para la Facultad de Jurisprudencia y Ciencias Sociales y Políticas de la Universidad de Guayaquil";01 de enero de 2015 al 31 de agosto de 2016;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DADeIS-0045-2016.pdf;NO APLICA;;;;;;;;;;;;;;;;;
36;DR1-DPGY-UG-AI-0002-2017;Examen Especial;Examen Especial a la concesión, liquidación y registro contable de pasajes, viáticos, subsistencias, alimentación y gastos para la atención de delegados extranjeros y nacionales;01 de enero de 2013 al 31 de diciembre de 2015;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DR1-DPGY-UG-AI-0002-2017.pdf;NO APLICA;;;;;;;;;;;;;;;;;
37;DR1-DPGY-UG-AI-0050-2017;Examen Especial;A la concesión, pago y liquidación por becas y ayudas económicas;01 de enero de 2013 al 30 de junio de 2016;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DR1-DPGY-UG-AI-0050-2017.pdf;NO APLICA;;;;;;;;;;;;;;;;;
38;DR1-DPGY-APyA-0005-2017;Examen Especial;Examen Especial de Ingeniería a los procesos precontractual, contractual, ejecución de contratos de obras y de prestación de servicios de consultorías, incluidos los relacionados con el contrato de 'Remodelación del Parque Central de la Universidad de Guayaquil', a cargo de la UNIVERSIDAD DE GUAYAQUIL por el período comprendido entre el 02 de diciembre del 2013 y el 31 de mayo del 2016;02 de diciembre de 2013 al 31 de mayo de 2016;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DR1-DPGY-APyA-0005-2017.pdf;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/INFORME_DPGY-0008-2023_V1.pdf;;;;;;;;;;;;;;;;;
39;DR1-DPGY-AI-0076-2015;Examen Especial;Examen Especial al proceso de indemnizaciones por jubilación de trabajadores conforme al Mandato Constituyente 2;01 de septiembre de 2012 al 30 de abril de 2014;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DR1-DPGY-AI-0076-2015.pdf;NO APLICA;;;;;;;;;;;;;;;;;
40;DR1-DPGY-AI-0085-2015;Examen Especial;Examen especial a los procesos precontractuales, contractuales y ejecución de los contratos de consultoría y convenios suscritos;01 de enero de 2011 al 31 de agosto de 2014;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DR1-DPGY-AI-0085-2015.pdf;NO APLICA;;;;;;;;;;;;;;;;;
41;DR1-DPGY-AI-0112-2015;Examen Especial;EXAMEN ESPECIAL al área de Activos Fijos-Bienes, sistema de Registro, identificación, protección, custodia, uso, provisión, traspaso, préstamo, enajenación, baja, conservación y mantenimiento de los bienes;01 de enero de 2011 al 30 de abril de 2014;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DR1-DPGY-AI-0112-2015.pdf;NO APLICA;;;;;;;;;;;;;;;;;
42;DR1-DPGY-AE-0123-2015;Examen Especial;Examen especial a los ingresos de gestión y gastos relacionados a la adquisición de bienes, servicios y consultoría en la Facultad de Jurisprudencia y Ciencias Sociales y Políticas, de la UNIVERSIDAD DE GUAYAQUIL, por el periodo comprendido entre el 01 de enero de 2010 y el 31 de diciembre de 2014;01 de enero de 2010 al 31 de diciembre de 2014;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DR1-DPGY-AE-0123-2015.pdf;NO APLICA;;;;;;;;;;;;;;;;;
43;DR1-DPGY-AI-0133-2015;Examen Especial;Examen Especial a los egresos de la ejecución presupuestaria y almacenamiento control y distribución de los activos fijos y existencias para consumo interno de la Facultad de Comunicación Social, FACSO;01 de julio de 2009 al 31 de diciembre de 2013;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DR1-DPGY-AI-0133-2015.pdf;NO APLICA;;;;;;;;;;;;;;;;;
44;DR1-DPGY-AE-0138-2015;Examen Especial;"Examen especial a la elaboración, aprobación e implementación del plan de recursos humanos, manual de clasificación de puestos institucional y plan de capacitación; evaluación de desempeño; y, análisis de inhabilidades para el desempeño del cargo público; hechos relacionados con el Estudio de Evaluación y Control en el Ámbito de Desarrollo Institucional de Talento Humano efectuado por el Ministerio de Relaciones Laborales; Gastos de Residencia; y, Viático por Gastos de Residencia, por el período comprendido entre el 01 de enero de 2010 y el 31 de diciembre de 2014; y, obligaciones, multas e intereses por mora con el Instituto Ecuatoriano de Seguridad Social, por el periodo comprendido entre el 01 de enero y el 31 de diciembre de 2014, en la UNIVERSIDAD DE GUAYAQUIL; por el periodo comprendido entre el 01 de enero de 2010 y el 31 de diciembre de 2014";01 de enero de 2010 al 31 de diciembre de 2014;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DR1-DPGY-AE-0138-2015.pdf;NO APLICA;;;;;;;;;;;;;;;;;
45;DR1-DPGY-AI-0167-2015;Examen Especial;EE. A LOS INGRESOS Y EGRESOS DE LA MAESTRÍA EN DISEÑO CURRICULAR;01 de enero de 2011 al 31 de diciembre de 2014;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DR1-DPGY-AI-0167-2015-informe.pdf;NO APLICA;;;;;;;;;;;;;;;;;
46;DR1-DPGY-AE-0154-2015;Examen Especial;"EXAMEN ESPECIAL al análisis de concursos de méritos y oposición; hechos relacionados con el Estudio de Evaluación y Control en el Ámbito de Desarrollo Institucional de Talento Humano efectuado por el Ministerio de Relaciones Laborales, en la UNIVERSIDAD DE GUAYAQUIL, por el período comprendido entre el 01 de enero de 2010 y 31 de diciembre de 2014";01 enero de 2010 al 31 de diciembre de 2014;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DR1-DPGY-AE-0154-2015-INFORME.pdf;NO APLICA;;;;;;;;;;;;;;;;;
47;DR1-DPGY-AE-0163-2015;Examen Especial;"EXAMEN ESPECIAL a nepotismo; pluriempleo; contratación de servicios ocasionales; y, análisis del distributivo de la entidad; hechos relacionados con el Estudio de Evaluación y Control en el Ámbito de Desarrollo Institucional de Talento Humano efectuado por el Ministerio de Relaciones Laborales, en la UNIVERSIDAD DE GUAYAQUIL, por el período comprendido entre el 01 de enero de 2010 y 31 de diciembre de 2014";01 de enero de 2010 al 31 de diciembre de 2014;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DR1-DPGY-AE-0163-2015-INFORME.pdf;NO APLICA;;;;;;;;;;;;;;;;;
48;DR1-DPGY-AI-0218-2015;Examen Especial;EE: A LOS INGRESOS Y EGERSOS DE LA MAESTRÍA EN BIOTECNOLOGÍA MOLECULAR, DE LA UNIVERSIDAD DE GUAYAQUIL;01 de enero de 2011 al 31 de marzo de 2015;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DR1-DPGY-AI-0218-2015-informe.pdf;NO APLICA;;;;;;;;;;;;;;;;;
49;DR1-DPGY-AE-0045-2014;Examen Especial;"Examen Especial al proceso precontractual y contractual del contrato de obra UEG-001-2010 y contrato complementario para la adecuación de las clínicas de cirugía y operatoria de la Facultad Piloto de Odontología, en la UNIVERSIDAD DE GUAYAQUIL; por el período comprendido entre el 01 de mayo de 2010 y el 31 de diciembre de 2013";01 de mayo de 2010 al 31 de diciembre de 2013;UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DR1-DPGY-AE-0045-2014.pdf;NO APLICA;;;;;;;;;;;;;;;;;
50;DR1-DPGY-AE-0054-2014;Examen Especial;"Examen Especial a Ingresos y Gastos; y Análisis de Denuncias Presentadas, en el SISTEMA HOSPITALARIO DOCENTE DE LA UNIVERSIDAD DE GUAYAQUIL; por el período comprendido entre el 01 de enero de 2009 y el 31 de mayo de 2013";01 de enero de 2009 al 31 de mayo de 2013;SISTEMA HOSPITALARIO DOCENTE DE LA UNIVERSIDAD DE GUAYAQUIL;https://www.ug.edu.ec/leytransparencia/literalh/INFORMES/DR1-DPGY-AE-0054-2014.pdf;NO APLICA;;;;;;;;;;;;;;;;;
